Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,0,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,37,0,,,,
50,up,Enrique Iglesias,Escape,56,45,0,,,,
51,up,J Balvin,Ay Vamos,58,47,0,,,,
52,down,Daddy Yankee,Limbo,26,9,0,,,,
53,up,Ricky Martin,La Mordidita (feat. Yotuel),59,21,0,,,,
54,up,José Feliciano,Feliz Navidad,60,23,0,75,2019-12-29,51,2020-12-27
55,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,0,,,,
56,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,0,,,,
57,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,0,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,8,0,,,,
59,up,Nicky Jam,Travesuras,62,48,0,,,,
60,up,Fito Blanko,Meneo,63,23,0,,,,
61,up,Zumba Fitness,"El Amor, El Amor",64,24,0,,,,
62,up,Enrique Iglesias,Hero,66,3,0,,,,
63,down,Ricky Martin,Private Emotion (feat. Meja),54,45,0,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),68,24,0,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,32,0,,,,
66,up,Daddy Yankee,Que Tire pa Lante,81,66,0,97,2019-10-20,11,2019-11-03
67,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",72,56,0,,,,
68,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,0,,,,
69,-,Bad Bunny,MIA (feat. Drake),-,19,0,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),40,3,0,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,32,0,,,,
72,up,Gloria Estefan,Reach (NBC Olympic Version),76,24,0,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,37,0,,,,
74,down,CNCO,Reggaetón Lento (Bailemos),34,14,0,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),86,54,0,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,0,60,2019-10-20,7,2019-11-17
77,-,Wisin & Yandel,Chica Bombastic,-,77,0,,,,
78,down,Don Omar,Dale Don Dale,43,20,0,,,,
79,-,Ivy Queen,La Roca,-,79,0,68,2019-12-29,68,2019-12-29
80,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,79,45,0,,,,
81,down,Ricky Martin,She Bangs (English Version),57,20,0,,,,
82,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,47,0,,,,
83,up,Los del Río,Macarena (Original Version),97,35,0,,,,
84,down,Shakira,Me Enamoré,83,78,0,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,44,0,3,2019-10-06,3,2019-10-06
86,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",75,40,0,,,,
87,-,Francesca Maria,Partida (feat. Mikael Mutti),-,87,0,,,,
88,-,"La Melodia Perfecta, Sharlene & Mozart La Para",La Cadera,-,88,0,,,,
89,down,Afro B & French Montana,Joanna (Drogba) [Remix],78,78,0,,,,
90,-,Paris,All Of Me (feat. Danny Mercado),-,90,0,,,,
91,-,Domenic Marte,Muero De Celos (feat. Luz Rios),-,91,0,,,,
92,-,Alex Bueno,Un Nuevo Amor,-,92,0,,,,
93,down,Daddy Yankee,Lovumba,87,47,0,,,,
94,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,0,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,44,0,21,2019-10-06,19,2019-10-13
96,-,Romeo Santos,Propuesta Indecente,-,96,0,,,,
97,-,Lisa Ono,C'est Si Bon,-,43,0,,,,
98,down,Lisa Ono,Garota de Ipanema,95,45,0,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,87,0,27,2019-10-06,27,2019-10-06
100,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,0,,,,
