Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Kwamie Liv,17,-,1,28,,,,
56,-,Bruno Mars,That’s What I Like,-,47,6,,,,
57,down,Hugo Helmig,Please Don't Lie,28,12,52,,,,
58,-,Rasmus Walter,Heart of Stone,-,19,5,,,,
59,-,Shawn Mendes,Stitches,-,11,30,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,39,,,,
61,-,Agnes,Release Me,-,61,1,,,,
62,up,PATINA,Flammer Rammer (Radio Edit),77,11,44,,,,
63,-,Simply Red,Stars,-,37,1,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,6,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,17,,,,
66,-,Ronan Keating,Life Is a Rollercoaster,-,32,15,,,,
67,down,One Two,Den Bedste Tid,20,5,16,,,,
68,-,Nea,Some Say,-,1,72,84,2020-03-01,84,2020-03-01
69,down,Conan Gray,Telepath,42,4,11,,,,
70,-,James Brown,The Boss (feat. The J.B.'s),-,70,1,,,,
71,up,Maroon 5,Memories (Cut Copy Remix),71,24,11,,,,
72,-,Scarlet Pleasure,Deja Vu,-,17,20,,,,
73,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,5,,,,
74,-,Justin Timberlake,Mirrors,-,22,10,,,,
75,up,Gangway,My Girl and Me,94,30,9,,,,
76,-,Lord Siva & Vera,Paris,-,2,79,,,,
77,-,DNCE,Cake by the Ocean,-,23,7,,,,
78,-,Nicklas Sahl,New Eyes,-,12,85,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,82,,,,
80,down,Statisk,Optur,57,18,11,,,,
81,-,D.A.D.,Sleeping My Day Away,-,81,1,,,,
82,-,Christopher,Crazy,-,68,3,,,,
83,up,Miss Li,Starkare,100,2,36,,,,
84,-,Britney Spears,Oops!...I Did It Again,-,30,9,,,,
85,down,Craig David,Walking Away,79,30,12,,,,
86,-,Danseorkestret,Kom Tilbage Nu,-,17,55,,,,
87,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,3,,,,
88,-,Mads Langer,Flawless,-,7,66,,,,
89,-,Albin Lee Meldau,Josefin,-,35,6,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,24,13,,,,
91,-,Veronica Maggio,Måndagsbarn,-,48,8,,,,
92,-,Siri Neel,Cotton Wool,-,92,1,,,,
93,-,Paul Simon,You Can Call Me Al,-,55,5,,,,
94,-,Duffy,Mercy,-,19,16,,,,
95,-,Rocazino,Elsk Mig I Nat,-,29,12,,,,
96,-,Scarlet Pleasure,The Strip,-,30,14,,,,
97,-,Love Shop,Love Goes On Forever,-,8,39,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,40,13,2019-10-06,13,2019-10-06
99,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,99,1,,,,
100,-,Mr. Mister,Broken Wings,-,32,3,,,,
