Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Hillsong Young & Free,Sinking Deep (Live),41,14,42,,,,
55,down,Parachute Band,Peace On Earth,43,39,42,,,,
56,down,Hillsong,Worthy Is the Lamb,45,38,42,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),52,46,41,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,40,42,,,,
59,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,42,,,,
60,up,Candi Staton,Young Hearts Run Free,60,17,35,,,,
61,down,Chris Tomlin,I Will Follow,49,38,42,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,41,,,,
63,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,42,,,,
64,down,Elevation Worship,O Come to the Altar (Live),47,15,34,,,,
65,-,Pandit Jasraj,Shiv Raksha Stotra,-,65,1,,,,
66,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,5,,,,
67,-,Kim Walker-Smith,Wild Heart (Live),-,67,1,,,,
68,-,Matt Redman,Greatest Hallelujah,-,68,1,,,,
69,-,Phil Thompson,Atmosphere Shift,-,69,1,,,,
70,-,Jd Crosson,Good Good Daddy,-,70,1,,,,
71,-,Hillsong Worship,See the Light (Acoustic),-,71,1,,,,
72,-,Selah,Benediction (As You Go),-,72,1,,,,
73,-,Hymn Singers,Precious Memories,-,73,1,,,,
74,-,Selah,No Sweeter Name,-,74,1,,,,
75,-,Hymn Singers,Love Lifted Me,-,75,1,,,,
76,-,Christ the King Youth Choir,Hope Was Born This Night,-,76,1,,,,
77,-,Hymn Singers,It's Never Easy to Say Goodbye,-,77,1,,,,
78,up,Hillsong Worship,With All I Am,80,37,40,,,,
79,down,Rend Collective,My Lighthouse,62,16,32,,,,
80,-,Hymn Singers,Amazing Grace,-,80,1,,,,
81,-,Jd Crosson,Vertical View (Remix) [feat. Kdavine],-,81,1,,,,
82,-,Jd Crosson,Not Forgotten (feat. A-Iesha),-,82,1,,,,
83,-,Stutzman Family Singers,Let Your Living Water Flow,-,83,1,,,,
84,-,Kensington Temple,Let Your Living Water Flow,-,84,1,,,,
85,-,The O'Neill Brothers Group,Give Thanks (Instrumental Version),-,85,1,,,,
86,-,Josh Gray,What a Friend We Have In Jesus,-,86,1,,,,
87,-,Josh Gray,"Softly and Tenderly, Jesus Is Calling",-,87,1,,,,
88,-,Josh Gray,Just a Closer Walk With Thee,-,88,1,,,,
89,-,Josh Gray,Blessed Assurance,-,89,1,,,,
90,-,Josh Gray,Amazing Grace,-,90,1,,,,
91,-,Instrumental Funeral Music Artists,Softly and Tenderly,-,91,1,,,,
92,-,The O'Neill Brothers Group,Were You There,-,92,1,,,,
93,down,Hillsong UNITED,From the Inside Out,68,20,38,,,,
94,-,The O'Neill Brothers Group,Eat This Bread,-,94,1,,,,
95,down,Parachute Band,Living Rain,61,51,40,,,,
96,-,The O'Neill Brothers Group,Simple Gifts,-,96,1,,,,
97,-,The O'Neill Brothers Group,"One Bread, One Body",-,97,1,,,,
98,-,The O'Neill Brothers Group,Hosea,-,98,1,,,,
99,-,The O'Neill Brothers Group,Blest Are They,-,99,1,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),63,34,37,,,,
