Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Billie Eilish,bad guy,25,2,200,5,2019-10-06,5,2019-10-06
33,down,Lana Del Rey,Radio,16,8,12,,,,
34,down,Oasis,Wonderwall (Remastered),29,14,157,,,,
35,up,Billie Eilish,ocean eyes,54,10,200,67,2019-12-29,67,2019-12-29
36,up,イマジン・ドラゴンズ,On Top of the World,93,36,2,,,,
37,down,Taylor Swift,august,33,16,17,28,2020-08-02,28,2020-08-02
38,down,Lord Huron,The Night We Met,32,5,178,,,,
39,down,Billie Eilish,when the party's over,35,8,200,99,2019-12-29,27,2020-02-02
40,down,Billie Eilish,bellyache,34,10,200,,,,
41,down,Coldplay,Clocks,30,11,116,,,,
42,down,KALEO,Way Down We Go,28,16,200,,,,
43,down,Coldplay,Hymn for the Weekend,24,11,200,,,,
44,-,Imagine Dragons,Wrecked,-,44,8,,,,
45,down,Arctic Monkeys,R U Mine?,36,15,200,,,,
46,-,Imagine Dragons,Birds,-,46,1,85,2019-10-13,85,2019-10-13
47,down,Coldplay,Adventure of a Lifetime,31,7,198,,,,
48,down,twenty one pilots,Stressed Out,41,19,200,,,,
49,up,Ed Sheeran,Saturday,73,49,2,,,,
50,down,Coldplay,The Scientist,38,19,200,,,,
51,down,Lana Del Rey,West Coast,37,13,57,,,,
52,down,Taylor Swift,cardigan,42,3,56,72,2020-07-26,1,2020-08-02
53,down,New West,Those Eyes,45,6,48,,,,
54,down,Dennis Lloyd,Never Go Back,47,3,200,,,,
55,down,Dennis Lloyd,Alien,46,1,169,,,,
56,down,Halsey,Without Me,49,11,196,33,2019-10-06,29,2019-10-27
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,21,200,,,,
58,down,Radiohead,Creep,51,16,165,,,,
59,-,Imagine Dragons,I Bet My Life,-,59,1,,,,
60,-,Imagine Dragons,My Life,-,60,1,,,,
61,down,Billie Eilish,idontwannabeyouanymore,50,8,199,,,,
62,down,Cigarettes After Sex,Apocalypse,55,30,77,,,,
63,down,Tones and I,Dance Monkey,52,1,200,6,2019-10-06,1,2019-11-10
64,down,Bastille,Pompeii,53,32,127,,,,
65,down,Coldplay,Sparks,44,22,95,,,,
66,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),61,33,141,,,,
67,down,Beach Weather,"Sex, Drugs, Etc.",63,9,64,,,,
68,down,Lana Del Rey,Born to Die,57,24,41,,,,
69,down,Red Hot Chili Peppers,Californication,64,22,200,,,,
70,up,twenty one pilots,Ride,75,39,200,,,,
71,down,Oasis,Don't Look Back In Anger (Remastered),62,46,135,,,,
72,down,Tame Impala,Let It Happen,59,28,22,,,,
73,down,Billie Eilish,TV,71,3,59,,,,
74,down,Nirvana,Smells Like Teen Spirit,67,33,144,,,,
75,down,The Lumineers,Ho Hey,58,39,155,,,,
76,down,Iniko,Jericho,65,45,14,,,,
77,up,Dennis Lloyd,Aura,78,6,200,,,,
78,down,Arctic Monkeys,Snap Out of It,74,45,174,,,,
79,down,Taylor Swift,willow,56,3,50,73,2020-12-13,2,2020-12-20
80,down,Plain White T's,Hey There Delilah,77,3,200,,,,
81,down,Billie Eilish,bury a friend,79,9,191,,,,
82,down,R.E.M.,Losing My Religion,72,57,62,,,,
83,-,Imagine Dragons,Walking the Wire,-,83,1,,,,
84,down,The Neighbourhood,Reflections,70,36,17,,,,
85,down,Lewis Capaldi,Before You Go,83,3,197,45,2019-11-24,10,2020-08-30
86,down,Rosa Linn,SNAP,69,2,56,,,,
87,down,Billie Eilish,Your Power,81,2,110,74,2021-05-02,5,2021-05-09
88,down,Florence + the Machine,Dog Days Are Over,80,38,18,,,,
89,-,Imagine Dragons,Warriors,-,89,1,,,,
90,down,Cage the Elephant,Cigarette Daydreams,76,35,137,,,,
91,down,Lana Del Rey,Blue Jeans (Remastered),86,55,49,,,,
92,down,Family of the Year,Hero,82,22,200,,,,
93,-,Imagine Dragons,I’m So Sorry,-,93,1,,,,
94,-,Imagine Dragons,Lonely,-,94,1,,,,
95,-,Imagine Dragons,Children of the Sky (a Starfield song),-,88,1,,,,
96,down,Coldplay,In My Place,88,43,19,,,,
97,down,d4vd,Here With Me,68,7,42,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),85,32,195,,,,
99,down,Dennis Lloyd,Gfy,90,8,200,,,,
100,down,alt-J,Breezeblocks,92,68,25,,,,
