Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,The Three Degrees,Givin' Up Givin' In,-,54,1,,,,
55,down,Estelle,American Boy (feat. Kanye West),49,42,141,,,,
56,up,TLC,Waterfalls,58,14,160,,,,
57,down,Leona Lewis,Bleeding Love,52,15,160,,,,
58,up,TLC,No Scrubs,65,7,152,,,,
59,down,Ne-Yo,Miss Independent,35,18,167,,,,
60,down,Doja Cat,Say So,57,1,143,100,2020-02-02,6,2020-05-03
61,up,Zion.T,양화대교,73,45,161,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),59,17,159,,,,
63,up,Boyz II Men,On Bended Knee,64,33,167,,,,
64,up,John Legend,Ordinary People,80,44,167,,,,
65,down,Mario,Let Me Love You,62,18,155,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,167,,,,
67,down,CeeLo Green,Forget You,63,20,164,,,,
68,down,HI SUHYUN,I'm Different (feat. BOBBY),67,48,166,,,,
69,up,Corinne Bailey Rae,Put Your Records On,69,39,146,,,,
70,up,Alicia Keys,Fallin',70,20,89,,,,
71,up,John Legend,You & I (Nobody In the World),71,49,167,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),72,51,161,,,,
73,up,Seal,Kiss from a Rose,85,22,157,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,20,165,,,,
75,up,Amy Winehouse,Rehab,75,61,155,,,,
76,down,Childish Gambino,Redbone,68,43,167,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,58,147,,,,
78,up,Jeremih,Don't Tell 'Em (feat. YG),87,61,126,,,,
79,up,TAEYANG,1AM,79,64,144,,,,
80,up,88rising & NIKI,Indigo,81,23,134,,,,
81,down,Usher,Omg (feat. will.i.am),78,39,138,,,,
82,up,The Weeknd,Save Your Tears,86,1,76,80,2020-03-22,1,2021-03-21
83,up,Usher,Burn (Confessions Special Edition Version),94,24,118,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),93,2,86,,,,
85,-,Oleta Adams,Blowin' in the Wind,-,85,1,,,,
86,-,Zion.T,Eat,-,63,30,,,,
87,-,Oleta Adams,River,-,87,1,,,,
88,up,Stevie Wonder,I Just Called To Say I Love You,92,72,107,,,,
89,-,Oleta Adams,Don't Interrupt the Sorrow,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,30,137,,,,
91,down,Ne-Yo,Closer,83,56,161,,,,
92,up,BRKNRBTZ,Marry Your Daughter,95,26,101,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,7,113,,,,
94,down,Mariah Carey,Always Be My Baby,89,24,159,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,6,144,,,,
96,down,Chris Brown,Yeah 3X,91,67,79,,,,
97,up,The Weeknd,In the Night,98,74,86,,,,
98,up,Destiny's Child,Emotion,99,28,65,,,,
99,-,Boney M.,Rivers of Babylon,-,37,8,,,,
100,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,49,,,,
