Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Lole Usoalii,Rise - Tu I Luga,31,9,15,,,,
34,down,Rodrigo y Gabriela,Stairway to Heaven,33,5,17,,,,
35,up,Fiji,Tualaga a Solomona,86,27,16,,,,
36,down,New Zealand Singers,What's the Time Mr Wolf,34,9,14,,,,
37,down,Chester See,God Damn You're Beautiful,35,11,17,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,36,30,17,,,,
39,down,Rodrigo y Gabriela,Tamacun,37,8,17,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,17,,,,
41,down,Maisey Rika,Ohomairangi,38,29,17,,,,
42,up,The Band of the Scots Guards,Flower of Scotland,45,12,15,,,,
43,down,Inner Circle,Bad Boys - Live,39,34,17,,,,
44,up,Maori Group,Pokarekare Ana,90,13,17,,,,
45,up,Ruia,Ko Te Tohu,46,15,17,,,,
46,down,Maisey Rika,Pumau Tonu,41,30,17,,,,
47,down,Demis Roussos,Forever and Ever,44,35,17,,,,
48,-,Zack Knight,Dua,-,48,1,,,,
49,-,Amirhossein Eftekhari,Marde Majnoon,-,49,1,,,,
50,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,50,1,,,,
51,-,Josslyn,Vou Esperar Por Ti,-,51,1,,,,
52,-,Frankie Yankovic,Barbara Polka,-,52,1,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,39,17,,,,
54,down,Ronan Hardiman,Lord of the Dance,48,38,17,,,,
55,down,Patea Maori Club,Paikea,29,22,17,,,,
56,down,Loreena McKennitt,The Mystic's Dream,49,16,14,,,,
57,down,Jamoa Jam,A Samoan Wedding Song,53,41,17,,,,
58,up,Jamoa Jam,Pacific Colours,61,38,17,,,,
59,down,Ruru Karaitiana,Blue Smoke,54,40,17,,,,
60,down,The Rovers,The Unicorn,55,19,17,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,14,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,57,23,16,,,,
63,up,Foster & Allen,Maggie,84,22,12,,,,
64,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),58,49,17,,,,
65,-,Kostas Papadopoulos,Zorba the Greek,-,12,14,,,,
66,up,Brannigan Kaa,Maumahara Noa Ahau,67,18,17,,,,
67,down,Dennis Marsh,Blue Darling,60,53,15,,,,
68,down,Donna Taggart,Jealous of the Angels,42,8,17,,,,
69,down,Dave Henare/Ratana,Maku,62,46,17,,,,
70,up,Brother Love,Ruketekete Te Mamae,70,40,17,,,,
71,-,Te Vaka,Tamahana,-,12,15,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,40,17,,,,
73,down,Patea Maori Club,Hei Konei Ra,43,43,17,,,,
74,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,74,1,,,,
75,-,Rema & Rvssian,Beamer (Bad Boys),-,75,1,,,,
76,down,Jamoa Jam,Masi (Samoa Jamoa Version),65,27,17,,,,
77,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,77,1,,,,
78,-,Sight of Wonders,Dreams of India,-,78,1,,,,
79,-,Josslyn,Vamos Conversar (feat. Tó Semedo),-,79,1,,,,
80,-,Indian Calling,Dawa (The Cradle Song),-,80,1,,,,
81,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,81,1,,,,
82,-,Josslyn,Não Deixa Morrer,-,82,1,,,,
83,down,Johnny Clegg & Savuka,Scatterlings of Africa,64,44,17,,,,
84,-,Josslyn,Pertam,-,84,1,,,,
85,-,Josslyn,Pode Beijau,-,85,1,,,,
86,down,Johnny Clegg & Savuka,Great Heart,76,58,17,,,,
87,down,The Corries,Flower of Scotland,68,22,14,,,,
88,down,Demis Roussos,My Friend the Wind,71,8,17,,,,
89,down,Lindsey Stirling,We Found Love,66,58,14,,,,
90,down,Maisey Rika,Ruaimoko (feat. Anika Moa),85,59,17,,,,
91,down,New Zealand Singers,Slice of Heaven,74,24,15,,,,
92,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),69,26,17,,,,
93,down,Rodrigo y Gabriela,Orion,72,24,17,,,,
94,down,New Zealand Singers,The Haka,73,55,17,,,,
95,down,Rob Ruha,Paremata Mēne,63,54,17,,,,
96,up,Korede Bello,Romantic (feat. Tiwa Savage),97,19,13,,,,
97,down,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,17,,,,
98,down,Jamoa Jam,Samoa Matalasi,77,59,15,,,,
99,down,Johnny Clegg & Savuka,Dela,80,62,15,,,,
100,down,Black Rose,Raude,78,58,16,,,,
