Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Giants' Nest,Bad Father,-,64,1,,,,
65,-,Jerry Folk,Slow,-,65,1,,,,
66,-,Little Dragon,Strobe Light,-,66,1,,,,
67,-,Ikson,Motion,-,67,1,,,,
68,-,Tom Day & Jake Lowe,Fractals,-,68,1,,,,
69,-,Zwirek,Quicksand,-,69,1,,,,
70,-,Romare,Down the Line (It Takes a Number),-,70,1,,,,
71,down,Disclosure,Latch (Live),52,14,33,,,,
72,-,Lee Gamble,Motor System,-,72,1,,,,
73,-,Heiakim,Darling.,-,73,1,,,,
74,-,Giants' Nest,Shadow Call,-,74,1,,,,
75,-,Skarv,Grull (16 Years Old),-,75,1,,,,
76,-,Mungo's Hi Fi & Marina P,Wouldn't It Be Something,-,76,1,,,,
77,-,Crywolf & Illenium,Shrike (So Wrong VIP),-,77,1,,,,
78,-,Laurent Garnier,Pigalle (2020 Remastered Version),-,78,1,,,,
79,-,Boge,Down One,-,79,1,,,,
80,-,the weathermen,Workshop,-,80,1,,,,
81,-,Skarv,C64 (14 Years Old),-,81,1,,,,
82,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,82,1,,,,
83,-,Romare,The Blues (It Began in Africa),-,83,1,,,,
84,-,Chris Malinchak,Watch (Extended Mix),-,84,1,,,,
85,-,Bob Moses & ZHU,Desire (Single Edit),-,85,1,,,,
86,-,Cherokee,Love Your Days,-,86,1,,,,
87,-,Suntheca Prod.,A Drop of Melancholy,-,87,1,,,,
88,-,Krewella,Greenlights (Acoustic),-,88,1,,,,
89,-,Milano,O Tobie Kochana,-,89,1,,,,
90,-,Konx-Om-Pax,Missing Something,-,90,1,,,,
91,-,Alex Nöthlich,Dedupdupdeididupdedide (Dedupdupdeidu),-,91,1,,,,
92,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,92,1,,,,
93,-,Reeko,Segmento 5,-,93,1,,,,
94,-,8 Bit,Crying for a Friend,-,94,1,,,,
95,-,Frivolous,Fredrick Cokanose,-,95,1,,,,
96,-,Justice,D.A.N.C.E. (MSTRKRFT Remix),-,96,1,,,,
97,down,Lemaitre,"Strobes, Pt. 2",65,49,30,,,,
98,down,M.I.A.,Bad Girls,82,20,25,,,,
99,-,Plumbo,M*******n-Glenn Main Remix,-,11,28,,,,
100,down,Röyksopp & Robyn,Monument,83,14,32,,,,
