Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Slank,Tonk Kosong,-,5,2,,,,
50,-,Spice Girls,Mama (Radio Version),-,45,2,,,,
51,-,John Mayer,Back to You,-,17,7,,,,
52,up,Spice Girls,2 Become 1 (Single Version),62,20,6,,,,
53,down,Take That,Back for Good (Radio Mix),49,11,19,,,,
54,up,The Pussycat Dolls,Don't Cha,57,21,4,,,,
55,-,CEFEM,La Hija malvada,-,55,2,,,,
56,-,Phoenix,Everything Is Everything,-,39,4,,,,
57,-,Pretenders,I'll Stand By You,-,25,2,,,,
58,down,Barasuara,Bahas Bahasa,52,13,18,,,,
59,-,Seal,Kiss from a Rose,-,59,3,,,,
60,-,LINKIN PARK,Numb,-,15,1,,,,
61,-,Roulette,Aku Jatuh Cinta,-,15,2,,,,
62,down,OneRepublic,Apologize,55,28,12,,,,
63,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,11,,,,
64,-,R.E.M.,Losing My Religion,-,12,11,,,,
65,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,11,,,,
66,up,Slank,Kamu Harus Pulang,75,1,14,,,,
67,-,Norma,Cinta Pertama,-,24,2,,,,
68,up,Five for Fighting,100 Years,90,3,14,,,,
69,-,Rocker Kasarunk,Pilih Aku Atau Dia,-,69,1,,,,
70,-,John Mayer,You're Gonna Live Forever in Me,-,14,3,,,,
71,-,The Dance Company,Coba Kau Bayangkan,-,2,12,,,,
72,up,4 Non Blondes,What's Up?,82,18,16,,,,
73,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,45,1,,,,
74,down,Sleks,Aku Memilih Tidak Memilih,14,8,10,,,,
75,down,John Mayer,Your Body Is a Wonderland,17,1,20,,,,
76,-,JabalRootz,Terlalu Indah,-,76,1,,,,
77,down,Lighthouse Family,High,40,18,14,,,,
78,-,Simple Plan,Perfect,-,9,5,,,,
79,-,Coldplay,Clocks,-,3,1,,,,
80,up,Lisa Loeb,Stay (I Missed You),81,23,7,,,,
81,-,Eric Martin,I Love the Way You Love Me,-,11,3,,,,
82,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,14,,,,
83,up,Kings of Leon,Use Somebody,92,1,4,,,,
84,-,Spice Girls,Viva Forever,-,17,5,,,,
85,-,Kotak,Perfect Love,-,71,1,,,,
86,-,Super Furry Animals,Juxtapozed With U,-,4,9,,,,
87,-,Coldplay,In My Place,-,4,2,,,,
88,-,Robbie Williams,She's the One (2004 - Remaster),-,31,4,,,,
89,-,Indonesia Kita,Indonesia Rumah Kita,-,66,1,,,,
90,-,Spice Girls,Stop,-,40,1,,,,
91,-,St.Loco,NAKAL (Naluri Kualitas Akal),-,57,3,,,,
92,-,Jet,Look What You've Done,-,1,8,,,,
93,-,Mr. Big,To Be With You,-,9,6,,,,
94,-,Supergrass,Alright,-,28,1,,,,
95,-,U2,With or Without You,-,16,3,,,,
96,-,Richard Marx,Right Here Waiting,-,14,3,,,,
97,-,Queen,Radio Ga Ga,-,69,4,,,,
98,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,3,,,,
99,down,Paula Cole,I Don't Want to Wait,87,3,2,,,,
100,down,The Fray,How to Save a Life,63,1,8,,,,
