Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",71,30,2,,,,
31,down,KIRIN,MARGARTIA (feat. SFC.JGR),25,13,10,,,,
32,up,Crush,Fall,60,16,36,,,,
33,down,LEE HI,Rose,22,19,3,,,,
34,down,죠지,Boat,23,18,37,,,,
35,up,jeebanoff,Overflow,58,35,2,,,,
36,up,Kamal.,homebody,54,31,10,,,,
37,down,Kiana Ledé,Ex,30,3,37,,,,
38,down,Gaeko,Cold (feat. Heize),26,2,21,,,,
39,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,1,35,,,,
40,down,Khalid,Eleven (Remix) [feat. Summer Walker],28,10,12,,,,
41,up,크러쉬,잊을만하면,99,25,31,,,,
42,up,Summer Walker,Let It Go,68,42,2,,,,
43,down,Jay Park,Yacht (K) [feat. Sik-K],33,11,13,,,,
44,up,마크툽,너를 그린 우주 (feat. 이라온),48,21,12,,,,
45,-,크러쉬,넌,-,45,8,,,,
46,-,Tiwa Savage,Dangerous Love,-,46,1,,,,
47,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,47,1,,,,
48,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",29,22,5,,,,
49,down,H.E.R.,Comfortable,36,8,24,,,,
50,down,The Weeknd,Can't Feel My Face,46,11,37,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,27,5,17,100,2020-03-29,55,2020-04-05
52,up,죠지,바라봐줘요,53,21,14,,,,
53,down,Ali Gatie,It's You,38,22,37,41,2019-10-06,35,2019-10-27
54,up,Colde,Your Dog Loves You (feat. Crush),75,29,33,,,,
55,-,크러쉬 & Garibay,Lay Your Head On Me,-,55,1,,,,
56,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],42,11,37,,,,
57,up,Miso,Alone,59,10,9,,,,
58,down,John Legend,I Do,39,21,5,,,,
59,down,로이킴,그때 헤어지면 돼,56,6,37,,,,
60,down,Junggigo,warm,57,42,5,,,,
61,up,Ali Gatie,Running On My Mind,64,23,8,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),41,10,37,,,,
63,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,41,1,,,,
64,-,Arlo Parks,Cola (Apple Music At Home With Session),-,64,1,,,,
65,-,Crush,내 편이 돼줘,-,65,5,,,,
66,-,Crush,SOFA,-,66,2,,,,
67,down,Crush,Don’t Forget (feat. Taeyeon),43,5,37,,,,
68,-,Pink Sweat$,Icy,-,15,1,,,,
69,-,Lianne La Havas,Please Don't Make Me Cry,-,22,1,,,,
70,-,Khalid,Up All Night,-,1,34,,,,
71,down,어반자카파,서울 밤 (feat. 빈지노),70,27,37,,,,
72,down,Jhené Aiko,B.S. (feat. H.E.R.),44,8,20,79,2020-03-08,73,2020-03-15
73,up,Thama,2G Love (feat. SOLE),86,65,3,,,,
74,down,Thama,Do It for Love (feat. 죠지),31,19,4,,,,
75,down,Cheeze,Today's Mood,67,11,9,,,,
76,up,John Legend,All of Me,83,26,37,,,,
77,up,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),82,67,3,,,,
78,-,Full Crate,Brandy (feat. Kyle Dion),-,78,1,,,,
79,down,The Weeknd,After Hours,52,2,22,37,2020-02-23,22,2020-03-01
80,-,Crush,Whatever You Do (feat. Gray),-,80,1,,,,
81,-,크러쉬,Outside (feat. Beenzino),-,81,1,,,,
82,up,Summer Walker & NO1-NOAH,SWV,87,82,2,,,,
83,down,Kehlani,Can I (feat. Tory Lanez),32,6,11,79,2020-05-17,79,2020-05-17
84,down,John Legend,Never Break,69,69,3,,,,
85,-,TAEYANG,"Eyes, Nose, Lips",-,15,30,,,,
86,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),89,86,2,,,,
87,down,Hoody & Bronze,Submarine,63,63,2,,,,
88,down,Hoody & Bronze,HANGANG Remix,66,66,2,,,,
89,-,Crush,Hug Me (feat. Gaeko),-,89,1,,,,
90,-,Shay Lia,All Up To You,-,29,3,,,,
91,-,John Legend,Actions,-,59,4,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,32,19,,,,
93,-,Mahalia,Plastic Plants,-,93,1,,,,
94,-,Crush,In the Air,-,94,1,,,,
95,down,6LACK,Long Nights,24,13,4,,,,
96,up,Aretha Franklin,Respect,100,64,6,,,,
97,down,Diana Ross,I'm Coming Out,93,25,19,,,,
98,down,Khalid,Young Dumb & Broke,81,22,37,,,,
99,down,Chloe x Halle,Do It,34,20,10,,,,
100,down,Brandon Banks,BALANCE (feat. UMI),95,18,9,,,,
