Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Beverley Craven, Judie Tzuke & Julia Fordham",Humankind,-,72,2,,,,
73,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),66,30,42,,,,
74,-,Craig David,7 Days,-,48,3,,,,
75,-,Red Box,Lean on Me (Ah-li-ayo),-,75,1,,,,
76,down,Anne-Marie & Niall Horan,Our Song,6,1,25,,,,
77,down,Anne-Marie & Niall Horan,Our Song (Acoustic),40,40,5,,,,
78,down,AJR,World's Smallest Violin,57,35,3,,,,
79,-,Tove Lo,2 Die 4,-,79,4,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,2,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,12,,,,
82,-,テイラー・スウィフト,Shake It Off,-,24,30,,,,
83,-,Paloma Faith & Teddy Swims,Only Love Can Hurt Like This (Reissue),-,63,1,,,,
84,up,Wham!,I'm Your Man,93,30,2,,,,
85,-,Katy Perry,Roar,-,12,10,,,,
86,-,Dua Lipa,IDGAF,-,86,1,,,,
87,-,Joni Mitchell,Both Sides Now,-,7,20,,,,
88,-,Camila Cabello,Don't Go Yet,-,7,17,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,22,44,81,2020-02-09,81,2020-02-09
90,-,Bruno Mars,Count On Me,-,20,51,,,,
91,-,Adele,Easy On Me,-,1,44,,,,
92,down,The Cranberries,Dreams,59,20,30,,,,
93,-,Tony Christie,Avenues and Alleyways,-,93,1,,,,
94,-,Dire Straits,Money For Nothing (Remastered 1996),-,80,3,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,2,46,,,,
96,down,Paloma Faith,Only Love Can Hurt Like This,33,33,18,,,,
97,down,カイリー・ミノーグ,Dancing,92,90,3,,,,
98,-,Enigma,Sadeness (Part I),-,98,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,40,6,,,,
100,-,Shawn Mendes,Heartbeat,-,100,1,,,,
