Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Pink Floyd,Poles Apart,88,32,5,,,,
71,up,AC/DC,T.N.T.,94,23,5,,,,
72,down,Prong Praison & Jacob Richter,Hurricane,6,6,2,,,,
73,-,Genesis,I Can't Dance,-,56,1,,,,
74,-,Skillet,Feel Invincible,-,69,1,,,,
75,up,Scorpions,Wind of Change,98,12,2,,,,
76,-,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],-,33,1,,,,
77,down,U2 & A. R. Rahman,Ahimsa,14,14,2,62,2019-11-24,62,2019-11-24
78,down,Stratovarius,Black Diamond (Remastered) [Remastered 2016],19,19,2,,,,
79,-,We the Kings,"Check Yes, Juliet",-,31,1,,,,
80,-,Pink Floyd,Take It Back,-,30,4,,,,
81,down,Pink Floyd,Wish You Were Here,26,23,2,,,,
82,-,The Pogues,Fairytale of New York,-,80,1,,,,
83,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,28,2,,,,
84,-,Avenged Sevenfold,Bat Country,-,82,1,,,,
85,down,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",36,35,2,,,,
86,-,Avenged Sevenfold,Nightmare,-,86,1,,,,
87,-,Arkona,Arkona,-,87,1,,,,
88,-,Avenged Sevenfold,Unholy Confessions,-,88,1,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,3,,,,
90,-,Bob Dylan,"Don't Think Twice, It's All Right",-,23,1,,,,
91,down,Scorpions,Still Loving You,64,8,5,,,,
92,down,Scorpions,Send Me an Angel,7,7,3,,,,
93,-,U2,One,-,17,3,,,,
94,-,Queen,The Show Must Go On,-,7,3,,,,
95,down,Leonard Cohen,Boogie Street (Live),10,10,3,,,,
96,down,Leonard Cohen,The Gypsy's Wife (Live),12,12,3,,,,
97,down,Leonard Cohen,Who By Fire (Live),17,17,3,,,,
98,down,Supertramp,Hide In Your Shell,41,41,2,,,,
99,down,Pink Floyd,Seamus,43,43,2,,,,
100,-,John Mayer,Who You Love (feat. Katy Perry),-,4,1,,,,
