Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,38,,,,
30,down,Kanye West,Stronger,26,11,37,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,20,38,,,,
32,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,33,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,38,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,9,32,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,38,,,,
36,-,Powfu,Death Bed (feat. beabadoobee),-,3,13,100,2020-03-01,7,2020-04-26
37,-,Peschi & Spinelly,La Fruteria,-,37,1,,,,
38,-,Flo Rida,My House,-,7,37,,,,
39,up,エミネム,Rap God,73,37,36,,,,
40,down,Ektor,Peníze (feat. Rytmus),35,25,38,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),34,4,38,36,2020-02-16,36,2020-02-16
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,36,,,,
43,up,The Black Eyed Peas,Where Is the Love?,95,25,37,,,,
44,up,Marpo,Kruh (feat. Lenny),47,28,38,,,,
45,down,Eminem,Without Me,32,14,38,,,,
46,-,Wiz Khalifa,Black and Yellow,-,13,33,,,,
47,up,Ektor,Prázdnej sex,49,21,24,,,,
48,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",37,27,32,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,37,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,10,23,26,2019-10-06,26,2019-10-06
51,up,Marpo & Wohnout,Zvedám,72,14,31,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,12,38,,,,
53,-,Bitman,Nejsem zdejší,-,53,2,,,,
54,-,R4id,Underground,-,54,1,,,,
55,-,Laas Unltd. & Shindy,AAA,-,55,1,,,,
56,-,Delik,Daj Mi 5 Vsp. Supa,-,56,1,,,,
57,-,Kanye West,Amazing (feat. Young Jeezy),-,57,1,,,,
58,-,goosetaf & Anbuu,"Apricate (feat. G Mills, Louk & Chris Mazuera)",-,58,1,,,,
59,-,Gunna,DIRTY DIANA,-,59,1,,,,
60,-,DMS,Nemám čas,-,60,1,,,,
61,-,Mishala ORTH,Styl (feat. Sergei Barracuda),-,61,1,,,,
62,-,Voodoo808,Bouřka,-,62,1,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,29,31,,,,
64,-,Moja Rec,Stalker,-,64,1,,,,
65,-,BBG Baby Joe,Smoke,-,65,1,,,,
66,-,MadMado,MAC (feat. Boyscoutgotheat),-,66,1,,,,
67,-,KOJO,Lízátko,-,67,1,,,,
68,-,Iggy Azalea,Not Important,-,68,1,,,,
69,-,Post Malone,Better Now,-,15,34,,,,
70,-,O.T. Genasis,CoCo,-,18,33,,,,
71,-,Topaz Jones,Sportscar,-,71,1,,,,
72,-,Future,"Karate Chop (feat. Birdman, French Montana & Rick Ross)",-,72,1,,,,
73,-,58G,"Premier League (feat. Doktor, Hümla & TK27)",-,73,1,,,,
74,-,Moja Rec,Mne Netreba Veľa,-,74,1,,,,
75,-,Moja Rec,Sucker Punch,-,75,1,,,,
76,-,Digga D,Woi,-,76,1,,,,
77,-,58G,"Zaplatim i vám (feat. Doktor, Hümla & Issa Me Mario)",-,77,1,,,,
78,-,58G,"Pack (feat. Doktor, Hümla & TK27)",-,78,1,,,,
79,-,Ombre2Choc Nation,My Way (Remix) [feat. Fetty Wap & Drake],-,79,1,,,,
80,-,Rytmus,Sanel,-,72,2,,,,
81,-,58G,95 (feat. Doktor & Hümla),-,81,1,,,,
82,-,Luciano,Late Night,-,82,1,,,,
83,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,83,1,,,,
84,-,58G,"Kapuce a Čepice (feat. Doktor, Hümla & TK27)",-,84,1,,,,
85,-,Buddy,Hollyhood (feat. Kent Jamz),-,85,1,,,,
86,-,Kelvyn Colt,Down Like Dah,-,86,1,,,,
87,-,58G,"MAC (feat. Doktor, Hümla & TK27)",-,87,1,,,,
88,-,Lotto Boyzz,Unfinished Business,-,88,1,,,,
89,-,Jay Prince,RUN IT DOWN,-,89,1,,,,
90,up,Macklemore,And We Danced (feat. Ziggy Stardust),96,16,35,,,,
91,-,Trick Daddy,Closer,-,91,1,,,,
92,-,IAMDDB,XOX,-,92,1,,,,
93,-,Childish Major,NoEyeInTeam,-,93,1,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,28,,,,
95,-,Timbaland & Magoo,N 2 Da Music,-,95,1,,,,
96,-,Axel Thesleff,Bad Karma,-,23,19,,,,
97,down,Refew,Dobrej den,56,12,7,,,,
98,up,Drake,In My Feelings,100,31,36,,,,
99,-,Paulie Garand,Play,-,30,32,,,,
100,down,Vanilla Ice,Ice Ice Baby,94,22,31,,,,
