Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Lil Broke 030,South,50,34,5,,,,
35,up,Lil Broke 030,Lucky Boi,83,29,5,,,,
36,down,I Santo California,Tornerò,17,4,83,,,,
37,up,Lil Broke 030,Milano,56,37,3,,,,
38,-,ROLI X ROLLO X AMMONEY,Still,-,30,6,,,,
39,-,Lil Broke 030,Bg,-,39,3,,,,
40,down,Herbert Pixner Projekt,Lost Elysion,25,14,21,,,,
41,-,ROLI X ROLLO X AMMONEY,Radio Stuff?,-,32,6,,,,
42,down,Djani,Nema Me,23,14,58,,,,
43,down,Stoja,Bela Ciganka,34,28,28,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,23,13,,,,
45,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,9,,,,
46,-,L.A.X,Sempe,-,13,16,,,,
47,-,Ahmed Bukhatir,Ya Adheeman,-,6,28,,,,
48,-,The Wild Irish Lasses,True Lover John,-,48,2,,,,
49,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,50,,,,
50,-,Wizkid,True Love,-,10,19,,,,
51,up,Dario G,Sunchyme,76,51,3,,,,
52,-,ROLI X ROLLO X AMMONEY,Relapse,-,31,4,,,,
53,-,İbrahim Erkal,Sevme,-,21,15,,,,
54,-,Herbert Pixner Projekt,Verena Walzer,-,39,8,,,,
55,-,Wizkid,Steady,-,11,1,,,,
56,-,Lil Broke 030,Trasimeno,-,31,3,,,,
57,down,Rino Gaetano,Gianna,48,14,59,,,,
58,-,Ankle Amca,Yung Bois,-,58,1,,,,
59,-,Burna Boy,Real Life (feat. Stormzy),-,3,49,,,,
60,-,Ankle Amca,Yung Ankle,-,49,2,,,,
61,-,Ankle Amca,Till the End,-,61,2,,,,
62,-,Manu Chao,Je ne t'aime plus,-,17,45,,,,
63,-,Ankle Amca,Harvey,-,63,2,,,,
64,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,15,,,,
65,-,ROLI X ROLLO X AMMONEY,Berlin Rocks,-,24,5,,,,
66,up,Lil Broke 030,Somewhere between the Oceans,87,39,3,,,,
67,-,ROLI X ROLLO X AMMONEY,Rumble,-,25,5,,,,
68,up,Lil Broke 030,Lockin' Forward,89,38,4,,,,
69,-,ROLI X ROLLO X AMMONEY,Mute Them,-,19,4,,,,
70,up,Lil Broke 030,Monaco King,88,69,4,,,,
71,-,Sami Yusuf,Hasbi Rabbi,-,41,6,,,,
72,-,Oliver Onions,Banana Joe,-,55,5,,,,
73,-,Wizkid,Longtime (feat. Skepta),-,3,20,,,,
74,up,Lil Broke 030,Tracko Mate,79,71,3,,,,
75,-,ROLI X ROLLO X AMMONEY,Most Relevant,-,22,5,,,,
76,-,Lil Broke 030,Toscana Vive,-,58,2,,,,
77,up,Lil Broke 030,Syracuse,92,34,5,,,,
78,down,Lil Broke 030,Eleven,70,70,5,,,,
79,down,Lil Broke 030,Stormy,63,63,3,,,,
80,-,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,-,24,5,,,,
81,down,Lil Broke 030,Mediterranean Sea,31,31,5,,,,
82,down,Lil Broke 030,Directors Cut,66,66,2,,,,
83,-,Lil Broke 030,First Division X CL soon,-,83,2,,,,
84,down,Lil Broke 030,Lil Hops Genommen,52,52,3,,,,
85,down,Ankle Amca,Tommorow Dance,82,82,3,,,,
86,-,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,-,29,5,,,,
87,down,Lil Broke 030,Munich,46,46,4,,,,
88,down,Lil Broke 030,Gabriel,77,32,4,,,,
89,down,Ankle Amca,Omg,64,64,2,,,,
90,down,Jimmy Fontana,Il Mondo,37,16,25,,,,
91,down,Lil Broke 030,Dolce Vita,86,61,3,,,,
92,-,Lil Broke 030,Hopes,-,77,3,,,,
93,down,Ankle Amca,Holy,58,58,2,,,,
94,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,6,38,,,,
95,-,Lil Broke 030,Still Out There,-,64,2,,,,
96,-,Zeljko Juric,Posavina Zove,-,62,9,,,,
97,down,Lil Broke 030,Nope ! Five,27,27,4,,,,
98,-,Lil Broke 030,Reezy,-,67,2,,,,
99,down,Ankle Amca,Hooooo,95,95,2,,,,
100,down,Lil Broke 030,XD X Wyld,90,25,3,,,,
