Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Hardwell,Spaceman (Original Mix),36,7,7,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,7,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,7,,,,
40,-,Jessica Jay,Casablanca,-,10,4,,,,
41,up,Skrillex,Kill Everybody,52,19,7,,,,
42,up,Dengue Dengue Dengue,Simiolo,53,8,7,,,,
43,-,James Blake,Retrograde,-,43,1,,,,
44,up,White Town,Your Woman,54,10,7,,,,
45,-,Shallou,Fading,-,45,1,,,,
46,up,Moby,Why Does My Heart Feel So Bad?,56,42,7,,,,
47,up,Kiesza,Hideaway,94,30,7,,,,
48,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,7,,,,
49,-,Petit Biscuit,Sunset Lover,-,8,2,,,,
50,-,Chet Faker,Gold,-,14,6,,,,
51,-,Mallrat,Groceries,-,51,1,,,,
52,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,5,,,,
53,-,Jamie xx,Loud Places (feat. Romy),-,48,4,,,,
54,-,Caribou,Home,-,54,1,,,,
55,-,Overdrive,Polyushka (Original),-,55,1,,,,
56,up,Justrock,Suffering for Love (feat. Cheevy),76,56,2,,,,
57,-,Jimmy Van M & Maxim Lany,Escape Reality,-,57,1,,,,
58,-,Nia Sierra & Elee Bermudez,Low (Remix) [feat. Juan Palau],-,58,1,,,,
59,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,5,,,,
60,down,Joy Orbison,Burn (feat. Infinite & Mansur Brown),55,55,2,,,,
61,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,5,,,,
62,-,Linkoban,Oh Oh,-,49,4,,,,
63,down,Sergio Pardo & Andre Lesu,Guest of Honor,58,58,2,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,19,5,,,,
65,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,40,3,,,,
66,up,Porter Robinson & Madeon,Shelter,66,55,2,,,,
67,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,67,1,,,,
68,-,Nightcore,Dreamers,-,68,1,,,,
69,-,KAYTRANADA,LITE SPOTS,-,42,1,,,,
70,-,Mallrat,Charlie,-,41,1,,,,
71,-,Astronaut Project,Reptilian Song,-,71,1,,,,
72,-,Massive Attack,Teardrop,-,34,4,,,,
73,-,Flume & Chet Faker,Drop the Game,-,25,4,,,,
74,-,M83,Reunion,-,58,3,,,,
75,-,Cold Cave,Life Magazine,-,75,1,,,,
76,down,Sawa Kobayashi,Do You Really Want to Hurt Me (Bossa Nova Version),40,40,2,,,,
77,-,boerd,Before We Drown (feat. Stella Explorer) [Live],-,77,1,,,,
78,-,The Sugarcubes,Sick for Toys,-,78,1,,,,
79,-,The Sugarcubes,Blue Eyed Pop,-,79,1,,,,
80,-,Cody Currie,A Train (feat. Thumpasaurus),-,80,1,,,,
81,-,The Sugarcubes,Cold Sweat,-,81,1,,,,
82,-,The Sugarcubes,Delicious Demon,-,82,1,,,,
83,down,SG Lewis,Warm,77,57,2,,,,
84,-,Ooyy,Mumbai,-,84,1,,,,
85,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,50,1,,,,
86,-,The Sugarcubes,Traitor,-,86,1,,,,
87,-,Aleteo Beatz,"Ritmo (Guaracha, Aleteo, Afrohouse, Zapateo)",-,87,1,,,,
88,-,Fox Intoned & Fumaratto,Como Sería,-,88,1,,,,
89,-,Fox Intoned,Come On Crazy (feat. Fumaratto),-,89,1,,,,
90,-,Ahrix,Nova,-,36,3,,,,
91,-,Ladytron,Seventeen,-,90,1,,,,
92,down,ODESZA,A Moment Apart,67,67,2,,,,
93,down,Jungle,"Heavy, California",84,84,2,,,,
94,down,ODESZA,IPlayYouListen,68,68,2,,,,
95,down,Crystal Castles,Celestica,69,38,2,,,,
96,down,Tame Impala,Elephant,90,90,2,,,,
97,down,Bow Wow Wow,I Want Candy,71,38,2,,,,
98,down,Faithless,Insomnia (Monster Mix),59,59,2,,,,
99,-,Grimes,Genesis,-,43,3,,,,
100,-,Ofenbach,Be Mine,-,43,2,,,,
