Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,15,7,,,,
40,-,Mark Winters,The Plunge,-,40,1,,,,
41,-,Selena Gomez & Marshmello,Wolves,-,36,1,,,,
42,-,Mark Winters,Copper Queen,-,42,1,,,,
43,-,Rihanna,Needed Me,-,43,3,,,,
44,up,Roan Ash,If I Ever Saw Heaven,69,19,10,,,,
45,-,ATEEZ,Answer,-,45,1,,,,
46,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,46,1,,,,
47,-,James Blunt,Cold,-,13,7,,,,
48,-,Calum Scott,Dancing On My Own,-,20,1,,,,
49,up,Davido & Chris Brown,Blow My Mind,54,13,6,,,,
50,-,Adele,Set Fire to the Rain,-,23,1,,,,
51,up,Niall Horan,Nice to Meet Ya,52,16,8,28,2019-10-06,28,2019-10-06
52,-,Now United,Na Na Na,-,52,2,,,,
53,-,イマジン・ドラゴンズ,Radioactive,-,10,1,,,,
54,up,テイラー・スウィフト,Shake It Off,66,18,5,,,,
55,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,54,1,,,,
56,-,Christina Perri,A Thousand Years,-,5,6,,,,
57,-,Selena Gomez,Vulnerable,-,57,1,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,3,,,,
59,down,Ed Sheeran,Castle on the Hill,31,16,5,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),14,14,6,52,2019-12-15,22,2020-02-02
61,-,P!nk,A Million Dreams,-,27,3,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,26,2,,,,
63,down,Calum Scott,You Are the Reason,40,9,7,,,,
64,-,P!nk,Try,-,17,3,,,,
65,down,Ed Sheeran,Photograph,27,3,7,,,,
66,up,Ellie Goulding,How Long Will I Love You (Bonus Track),86,23,3,,,,
67,-,Coldplay,Viva La Vida,-,66,4,,,,
68,-,Shakira,Try Everything,-,25,3,,,,
69,-,Jason Mraz,I Won't Give Up,-,51,2,,,,
70,-,Sia,Original (from Dolittle),-,12,1,,,,
71,-,Rihanna,Bitch Better Have My Money,-,13,1,,,,
72,-,Jon Bellion,All Time Low,-,72,1,,,,
73,-,Matthew Mole,Let Me,-,14,8,,,,
74,-,Julia Michaels,Issues,-,34,1,,,,
75,-,blackbear,hot girl bummer,-,50,3,75,2019-10-06,24,2019-11-10
76,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,37,3,,,,
77,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,1,,,,
78,-,Ed Sheeran,Supermarket Flowers,-,34,1,,,,
79,-,Jess Glynne,I'll Be There,-,48,3,,,,
80,-,James Arthur,Quite Miss Home,-,13,5,,,,
81,up,Passenger,Let Her Go,85,14,6,,,,
82,up,Westlife,Hello My Love,100,41,4,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,1,,,,
84,-,Selena Gomez,Crowded Room (feat. 6LACK),-,84,1,,,,
85,-,DJ Benedict,Dance Monkey (DJ Benedict Remix),-,82,1,,,,
86,down,Simmy,Ngiyesaba,24,10,10,,,,
87,-,Friends of Johnny Clegg,The Crossing,-,29,2,,,,
88,-,Bruno Mars,That’s What I Like,-,82,2,,,,
89,down,Mabel,Don't Call Me Up,37,34,6,95,2019-10-13,95,2019-10-13
90,down,Billie Eilish & Khalid,lovely,38,11,7,62,2020-02-02,62,2020-02-02
91,-,Mike + The Mechanics,The Living Years,-,27,2,,,,
92,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,1,,,,
94,-,Rihanna,Take a Bow (Main),-,46,1,,,,
95,down,Lizzo,Truth Hurts,46,17,10,15,2019-10-06,15,2019-10-06
96,-,Rita Ora,Let You Love Me,-,96,1,,,,
97,-,Sam Smith,Fire on Fire,-,26,1,,,,
98,-,Beyoncé,Dangerously in Love 2,-,40,1,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,5,7,,,,
100,-,Snotkop,Raak Vir My Rustig,-,72,3,,,,
