Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Sapna Choudhary & Shiva Choudhary,Jale,45,16,23,,,,
48,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,30,7,8,,,,
49,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",51,43,22,,,,
50,-,Gaudi,Sufani,-,30,3,,,,
51,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",36,36,2,,,,
52,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",58,32,36,,,,
53,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,53,1,,,,
54,down,Chotu,Gori Tohar Odhaniya,9,9,5,,,,
55,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,50,37,15,,,,
56,down,Addy Nagar,Kaley Sheshe,53,48,7,,,,
57,-,Steve Aoki & Paris Hilton,Lighter,-,57,3,,,,
58,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",48,3,14,,,,
59,down,PARADOX,Babam Bam,49,32,9,,,,
60,-,Maude Latour,Furniture,-,60,1,,,,
61,down,Mithoon & Arijit Singh,Dil Jhoom,52,15,15,,,,
62,-,"Pritam, Sonu Nigam & Javed Akhtar","Nikle the Kabhi Hum Ghar Se (From ""Dunki"")",-,62,1,,,,
63,down,Ricky,Saudebazi (Slowed + Reverb),54,54,14,,,,
64,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",56,46,11,,,,
65,-,Gurujibhakt,Chale Chalo,-,50,4,,,,
66,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,13,7,,,,
67,up,Chris Steger,Leb Dei Lebn,73,29,9,,,,
68,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,64,10,26,,,,
69,-,Raaj,Kabhi,-,69,4,,,,
70,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",38,25,3,,,,
71,-,Ernie Zakri,Gundah,-,58,3,,,,
72,down,Anirudh Ravichander,"Badass (From ""Leo"")",57,10,10,,,,
73,down,Arijit Singh & Harshdeep Kaur,Zaalima,66,66,4,,,,
74,down,Diljit Dosanjh,Case,59,36,6,,,,
75,down,Peter Schreier & András Schiff,"Herbst, D. 945",71,34,11,,,,
76,-,Laura Pausini,Durare,-,36,1,,,,
77,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",61,61,2,,,,
78,down,Prakruthi Reddy,Komma Uyyala,65,48,11,,,,
79,-,Jam Hsiao,HOPE / NOPE,-,73,1,,,,
80,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,79,60,16,,,,
81,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",70,32,14,,,,
82,-,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),-,52,6,,,,
83,down,Anuragi,Allah Ke Bande,81,81,4,,,,
84,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,82,54,22,,,,
85,down,Deejay JR,Thanga Thamarai,77,77,3,,,,
86,down,Zack Knight & Jasmin Walia,Bom Diggy (DJ Chetas Remix),85,66,3,,,,
87,up,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),93,87,2,,,,
88,up,Abhijeet and Anuradha Shriram,Chunari Chunari,90,51,15,,,,
89,down,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),88,42,8,,,,
90,-,Jaura Phagwara,Sarkar,-,72,1,,,,
91,down,Arman Alif,Oporadhi,74,74,2,,,,
92,down,Raju Punjabi,Choudher Jaat Ki,84,64,5,,,,
93,-,Aymos & Ami Faku,Fatela,-,64,1,,,,
94,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,60,1,,,,
