Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Yonderling,Rootbound,-,80,1,,,,
81,down,Shu-bi-dua,Den Røde Tråd,43,2,19,,,,
82,-,Brilliantes del Vuelo,I Know That,-,58,1,,,,
83,up,Sweet Medicine,I Love the Night,98,27,2,,,,
84,-,Burna Boy,20 10 20,-,80,1,,,,
85,-,Yoga for Two,Abiss in B,-,68,1,,,,
86,-,The 1st Dulmo Choje Rinpoche,黃財神心咒,-,25,14,,,,
87,-,Joseph Christ,The Birth of the Chick,-,85,1,,,,
88,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,43,1,,,,
89,-,Joseph Christ,River Suite: II Flow,-,89,1,,,,
90,-,Afro Casano DW,Go Down Low,-,32,1,,,,
91,-,Digba,Ona,-,30,1,,,,
92,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,34,3,,,,
93,-,Yoga for Two,Abiss in A,-,64,1,,,,
94,-,Davido,Holy Ground (feat. Nicki Minaj),-,55,3,,,,
95,-,Joseph Christ,Odd & Even,-,60,1,,,,
96,down,Wizkid,True Love,52,52,3,,,,
97,-,Burna Boy,23,-,28,1,,,,
98,-,Yoga for Two,Mantra Drums in G,-,64,1,,,,
99,-,Joseph Christ,First Movement Break,-,79,1,,,,
100,-,Joseph Christ,Wolf's Pass,-,68,1,,,,
