Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Dan + Shay,Speechless,29,16,130,87,2019-10-13,87,2019-10-13
40,down,Jimmie Allen & Jennifer Lopez,on my way,38,31,5,,,,
41,down,Sam Hunt,Break Up in a Small Town,36,25,62,,,,
42,down,Nelly & Florida Georgia Line,Lil Bit,33,3,88,,,,
43,up,Taylor Swift,Mean,48,19,133,,,,
44,down,Marc Cohn,Walking In Memphis,43,28,88,,,,
45,down,Kane Brown,Like I Love Country Music,41,41,7,,,,
46,up,Taylor Swift,The Way I Loved You (Taylor’s Version),69,13,56,,,,
47,up,Kelsea Ballerini,HEARTFIRST,53,19,11,,,,
48,up,Tyler Hubbard,5 Foot 9,55,41,5,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,25,63,88,2020-03-22,66,2020-03-29
50,up,Ingrid Andress,Good Person,51,20,11,,,,
51,up,テイラー・スウィフト,Begin Again,67,34,115,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),44,4,64,63,2021-04-18,63,2021-04-18
53,up,Cody Johnson,'Til You Can't,57,16,43,,,,
54,down,Dan + Shay,Tequila,50,7,124,,,,
55,down,テイラー・スウィフト,All Too Well,46,15,137,,,,
56,up,Kelsea Ballerini,the way i used to (ballerini album version),66,27,71,,,,
57,down,Taylor Swift,Teardrops On My Guitar (Pop Version),42,5,61,,,,
58,-,The Band Perry,If I Die Young,-,48,29,,,,
59,up,Kim Carnes,Bette Davis Eyes,99,23,69,,,,
60,up,Lainey Wilson,Heart Like A Truck,65,23,6,,,,
61,-,Sam Hunt,Water Under The Bridge,-,18,1,,,,
62,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,26,57,,,,
63,up,Jimmie Allen,Down Home,64,33,10,,,,
64,down,Rockabye Baby!,Any Man of Mine,54,46,10,,,,
65,down,Trousdale,Any Day Now,59,59,3,,,,
66,up,Taylor Swift,White Horse (Taylor’s Version),68,8,59,,,,
67,down,Taylor Swift,Mine,62,22,15,,,,
68,-,Dixie Chicks,Wide Open Spaces,-,37,20,,,,
69,-,Lady A,Summer State Of Mind,-,69,1,,,,
70,up,Dan + Shay,I Should Probably Go To Bed,91,1,94,,,,
71,up,Taylor Swift,Forever & Always (Taylor’s Version),93,15,47,,,,
72,down,Taylor Swift,Our Song,56,27,108,,,,
73,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,52,,,,
74,-,Gone West,I'm Never Getting Over You,-,65,13,,,,
75,down,Thomas Rhett & Katy Perry,Where We Started,47,6,13,,,,
76,down,Danielle Bradbery,Break My Heart Again,61,14,24,,,,
77,up,Taylor Swift,Jump Then Fall (Taylor’s Version),96,17,40,,,,
78,down,Cole Swindell,She Had Me At Heads Carolina,77,33,7,,,,
79,-,Alison Krauss,Baby Mine,-,79,8,,,,
80,-,Luke Combs,Middle of Somewhere,-,58,1,,,,
81,-,Kacey Musgraves,Golden Hour,-,41,14,,,,
82,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,12,79,,,,
83,down,Skeeter Davis,The End of the World,49,29,85,,,,
84,down,Carrie Underwood,Garden,52,52,3,,,,
85,down,Kacey Musgraves,Slow Burn,73,5,58,,,,
86,down,Dierks Bentley,Home,74,74,5,,,,
87,-,Zach Bryan,Happy Instead,-,87,1,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,71,16,,,,
89,-,Kacey Musgraves,Fix You,-,1,31,,,,
90,down,Luke Combs,Even Though I'm Leaving,78,69,15,48,2019-10-06,34,2019-11-17
91,down,Kane Brown,Leave You Alone,88,20,17,,,,
92,-,Kacey Musgraves,justified,-,4,35,,,,
93,down,Tenille Townes,When You Need It (feat. Wrabel),60,13,10,,,,
94,-,Taylor Swift,New Year’s Day,-,25,81,,,,
95,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,56,,,,
96,-,Maren Morris,Circles Around This Town,-,6,24,,,,
97,-,Keith Urban,One Too Many,-,1,88,,,,
98,-,Miranda Lambert,Strange,-,60,10,,,,
99,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,12,44,,,,
100,-,The Reklaws,I Do Too,-,24,91,,,,
