Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,"Georg Poplutz, Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 44, Mein eigen Grab will ich ihm weihen",-,64,1,,,,
65,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single Remix,-,65,1,,,,
66,-,Cai Thomas & Julian Brocal,Vater Unser,-,66,1,,,,
67,-,Anssi Karttunen,"7 Papillons: No. 7, —",-,67,1,,,,
68,-,"Novosibirsk Chamber Choir, Moscow Chamber Choir & Vladimir Minin","Pushkinskiy venok: No. 7, Zorju bjut",-,68,1,,,,
69,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 43, Des Tempels Vorhang ist zerrissen",-,69,1,,,,
70,-,"Régine Crespin, Ernest Ansermet & L'Orchestre de la Suisse Romande","Les Nuits D'été, Op. 7: 6. L'île Inconnue",-,70,1,,,,
71,-,"Michael Gees, Julian Prégardien & Christoph Prégardien",Frisch gesungen,-,71,1,,,,
72,-,Vladimir Horowitz,"Sonata in G Major, K 146  (L 349): Allegretto",-,72,1,,,,
73,-,Anssi Karttunen,"7 Papillons: No. 1, —",-,73,1,,,,
74,-,"Bernard Haitink, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Eva Marton, Cheryl Studer & Waltraud Meier","Die Walküre, Act II: Scene 4. Siegmund! Sieh auf mich! (Todesverkundigung) (Brünnhilde)",-,74,1,,,,
75,-,Vladimir Horowitz,"Kinderszenen, Op. 15 - Scenes from Childhood: III. Hasche-Mann",-,75,1,,,,
76,-,Peter Schreier & Norman Shetler,"Myrthen, Op. 25: No. 7, Die Lotosblume",-,76,1,,,,
77,-,"Ulrike Malotta, Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 42, Einen Schwamm mit Essig füllet",-,77,1,,,,
78,-,"Andreas Burkhart, Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 41, Darnach, als Jesus wusste - Großer Friedefürst",-,78,1,,,,
79,-,Hermann Prey & Leonard Hokanson,"3 Songs, Op. 83: III. Mit einem gemalten Band",-,79,1,,,,
80,-,"Monika Mauch, Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 40, Sein Auge, das mich angeblickt",-,80,1,,,,
81,-,Leonid Grin & Rundfunk-Sinfonieorchester Berlin,"The Gadfly Suite, Op. 97a: X. Nocturne",-,81,1,,,,
82,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 39, Finsternis bedeckt das Land",-,82,1,,,,
83,-,Dietrich Fischer-Dieskau & Hartmut Höll,"6 Gesänge, Op. 99: IV. Das Schifflein",-,83,1,,,,
84,-,"Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 38, Jesus aber spricht zu seiner Mutter",-,84,1,,,,
85,-,Dietrich Fischer-Dieskau & Hartmut Höll,Schwanengesang D. 957: VII. Abschied,-,85,1,,,,
86,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 37, Seht die Mutter bang und klagend",-,86,1,,,,
87,-,Dietrich Fischer-Dieskau & Hartmut Höll,Auf Der Donau D. 553,-,87,1,,,,
88,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,25,25,,,,
89,-,"Georg Poplutz, Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 36, Vater vergib ihnen",-,89,1,,,,
90,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 35, Der du den Tempel Gottes zerbrichst",-,90,1,,,,
91,-,Georg Poplutz,"Das Sühnopfer des neuen Bundes, Pt. 3: No. 34, Was ich geschrieben habe, das habe ich geschrieben",-,91,1,,,,
92,-,Arcis-Vocalisten Munich,"Das Sühnopfer des neuen Bundes, Pt. 3: No. 33, Pilatus, du hast auf's Kreuz geschrieben",-,92,1,,,,
93,-,"Ulrike Malotta, Georg Poplutz, Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 32, Den wir jüngst auf Tabors Höhen",-,93,1,,,,
94,-,"Andreas Burkhart, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 31, Jesus aber wandte sich um",-,94,1,,,,
95,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 30, Fließen, ihr unaufhaltsamen Tränen",-,95,1,,,,
96,-,"Georg Poplutz, Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 29, Hört den Simon von Kyrene",-,96,1,,,,
97,-,"Georg Poplutz, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 28, O, welch ein Anblick",-,97,1,,,,
98,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,25,3,,,,
99,down,Ludovico Einaudi,Primavera,47,10,22,,,,
100,down,Adya,Light Cavalry - Achrimides,38,32,23,,,,
