Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Ed Sheeran,No.6 Collaborations Project,46,2,240,12,2019-10-06,6,2019-11-17
43,down,RM,"Right Place, Wrong Person",8,8,3,,,,
44,down,Ed Sheeran,x,40,26,77,44,2020-05-03,44,2020-05-03
45,down,Beyoncé,Lemonade,37,9,240,,,,
46,up,RAYE,My 21st Century Blues,51,5,74,,,,
47,up,Amaarae,Fountain Baby,58,1,53,,,,
48,down,Sam Smith,Love Goes,42,1,195,61,2020-09-27,2,2020-11-08
49,up,Taylor Swift,Lover,82,14,169,7,2019-10-06,3,2019-10-20
50,-,RAYE,Genesis. - EP,-,50,1,,,,
51,down,Dua Lipa,Radical Optimism,38,4,8,,,,
52,-,AURORA,What Happened To The Heart?,-,52,1,,,,
53,up,Meghan Trainor,Timeless,54,53,3,,,,
54,down,Beyoncé,BEYONCÉ (Platinum Edition),48,13,236,,,,
55,down,K1 De Ultimate,Fuji the Sound - EP,52,1,199,,,,
56,up,Lauren Spencer Smith,Mirror (Deluxe),57,37,24,,,,
57,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,21,233,,,,
58,up,Adele,30,60,1,134,,,,
59,up,Frank Ocean,channel ORANGE,59,29,119,,,,
60,down,Taylor Swift,Midnights (The Til Dawn Edition),55,7,54,,,,
61,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,29,161,,,,
62,up,Passenger,All the Little Lights (Deluxe Version),92,24,191,,,,
63,up,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",74,19,239,,,,
64,down,Harry Styles,Fine Line,61,4,231,24,2019-12-08,1,2019-12-15
65,up,Alec Benjamin,12 Notes,71,14,5,,,,
66,up,Ed Sheeran,- (Deluxe),81,1,60,,,,
67,down,Enya,The Very Best of Enya (Deluxe Video Edition),65,41,45,,,,
68,up,Ed Sheeran,=,72,1,147,,,,
69,-,Zevia,DON'T MIND MY MIND,-,69,1,,,,
70,-,Michael Jackson,Dangerous,-,70,15,,,,
71,up,Tatiana Manaois,Love Diaries of an Introvert,77,34,211,,,,
72,-,Ashley Kutcher,One Eighty,-,47,18,,,,
73,down,Umar M Shareef,Farin Jini,67,14,118,,,,
74,down,Various Artists,Sad Songs,53,41,13,,,,
75,down,Ariana Grande,Positions (Deluxe),73,5,165,10,2021-02-21,1,2021-02-28
76,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,76,1,,,,
77,-,Jon Bellion,The Separation,-,23,177,,,,
78,up,Leigh-Anne,No Hard Feelings - EP,84,78,2,,,,
79,up,Lukas Graham,Lukas Graham,100,53,57,,,,
80,up,Taylor Swift,1989 (Deluxe Edition),97,40,59,89,2019-10-06,71,2021-03-21
81,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),56,15,228,,,,
82,down,Noah Airé,Greed. - EP,50,50,3,,,,
83,up,Beyoncé,I Am... Sasha Fierce,86,28,156,,,,
84,-,Céline Dion,Falling into You,-,54,86,,,,
85,up,Alexander Stewart,bleeding heart,98,71,4,,,,
86,-,Westlife,Westlife,-,45,123,,,,
87,-,Smith & Thell,Pixie's Parasol,-,11,19,,,,
88,down,Lloyiso,Seasons,63,1,68,,,,
89,up,"Scolly Ent, BhadBoi OML & Lemon Adisa",Asake - EP,89,89,2,,,,
90,down,Terri,In Transit - EP,64,1,59,,,,
91,-,Dido,Life for Rent,-,51,44,,,,
92,-,vaultboy,everything and nothing,-,47,4,,,,
93,-,Rihanna,Good Girl Gone Bad: Reloaded,-,47,157,,,,
94,down,Bazzi,COSMIC,69,11,233,,,,
95,down,Sam Smith,The Thrill of It All (Special Edition),94,8,239,,,,
96,-,Olivia Rodrigo,GUTS (spilled),-,30,9,,,,
97,-,Phil Collins,Love Songs,-,71,12,,,,
98,-,K1 De Ultimate,Volume 2,-,49,41,,,,
99,down,Glass Animals,Dreamland,83,40,40,36,2020-08-09,20,2020-08-16
100,down,Various Artists,The Lion King 2: Simba's Pride,99,57,28,,,,
