Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,28,2,,,,
55,-,suisside,Let Me Fall,-,55,1,,,,
56,-,Ludacris,Hoe's in My Room (feat. Snoop Dogg),-,56,1,,,,
57,-,Sharksty Beatz,Faded (Instrumental),-,57,1,,,,
58,-,Durand,Streets (feat. Cuff Yo Chiiick),-,58,1,,,,
59,-,Costa,Bata Nala,-,59,1,,,,
60,-,RIL,Ride for Team (feat. PB & Natalie),-,60,1,,,,
61,-,Forgiato Blow,Vanilla Sprite (Remix) [feat. Vanilla Ice],-,61,1,,,,
62,-,Zakisha Brown,Africa Home Again (feat. Jeff Moes),-,62,1,,,,
63,-,Snoop Dogg,Woof! (feat. Mystikal & Fiend),-,63,1,,,,
64,-,Iswvg,Scars,-,64,1,,,,
65,-,Sneaks,Faith,-,65,1,,,,
66,-,RIL,Paddling Pools,-,66,1,,,,
67,-,Ludacris,"We Got (feat. Chingy, I-20 & Tity Boi)",-,67,1,,,,
68,-,KBFR,Hood Baby,-,68,1,,,,
69,-,Zakisha Brown,Went to Ghana,-,69,1,,,,
70,-,Ludacris,Everybody Drunk (feat. Lil Scrappy),-,70,1,,,,
71,-,TT X Raph,Champagne,-,71,2,,,,
72,-,DMX,Where the Hood At,-,72,1,,,,
73,-,Bone Thugs-n-Harmony,Makaveli and Eazy,-,73,1,,,,
74,-,J.PERIOD,Bonita Applebum/Killing Me Softly (feat. Fugees & A Tribe Called Quest) [J.PERIOD Remix],-,74,1,,,,
75,-,F.R.N Dario,Telescope,-,75,1,,,,
76,-,Bone Thugs-n-Harmony,Let Me Learn,-,76,1,,,,
77,-,Snoop Dogg,Gin and Juice II,-,77,1,,,,
78,-,Marty de Lutece,Grand garçon,-,78,1,,,,
79,-,J.PERIOD,Can’t Take My Eyes Off of You (feat. Lauryn Hill),-,79,1,,,,
80,-,Snoop Dogg,Slow Down,-,80,1,,,,
81,-,Bone Thugs-n-Harmony,Thugs Need Love Too,-,81,1,,,,
82,-,Float 11,Remind Me,-,82,1,,,,
83,-,Free Flow Flava,001,-,83,1,,,,
84,-,King Sology Dafinest..,Tearz On Ma Tattooed Chest,-,84,1,,,,
85,-,Z-Ro,Lonely,-,85,1,,,,
86,-,Snoop Dogg,Hustle & Ball,-,86,1,,,,
87,-,Ebony Eyez,In Ya Face (Remix),-,87,1,,,,
88,-,Busta Rhymes,Turn It Up/Fire It up (Remix),-,88,1,,,,
89,-,Z-Ro,It’s Gonna Be Alright,-,89,1,,,,
90,-,Ebony Eyez,In Ya Face,-,90,1,,,,
91,-,Z-Ro,Shelter In the Storm,-,91,1,,,,
92,-,BEAM,2X2 (A COLORS SHOW),-,92,1,,,,
93,-,CRUCIFIX,Dead Man Walking (feat. The Lacs),-,93,1,,,,
94,down,David Dallas,Runnin',36,1,33,,,,
95,-,Ludacris,I Know You Got a Man (feat. Flo Rida),-,95,1,,,,
96,-,No Suits,I'm Good (feat. Abhi the Nomad),-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),25,1,42,36,2020-02-16,36,2020-02-16
98,down,Kanye West,All of the Lights,15,4,41,,,,
99,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,36,,,,
100,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,37,,,,
