Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Drake,Hotline Bling,40,23,4,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),70,31,4,,,,
53,up,YG,Go Loko (feat. Tyga & Jon Z),68,53,4,,,,
54,up,Canserbero,Es Épico,58,34,4,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,45,4,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),53,4,4,36,2020-02-16,36,2020-02-16
57,up,Rakim & Ken-Y,Me Matas,57,19,4,,,,
58,down,6ix9ine,MALA (feat. Anuel AA),47,46,4,,,,
59,up,Post Malone,Congratulations (feat. Quavo),71,57,3,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,20,4,,,,
61,-,Don Toliver,No Idea,-,4,1,95,2019-12-08,26,2020-01-12
62,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,62,1,69,2019-10-06,53,2019-12-29
63,down,PauloLondra,Dimelo,51,51,4,,,,
64,up,john c,C90,77,64,2,,,,
65,down,Eminem,Without Me,62,5,4,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,9,4,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,46,4,,,,
68,down,The Black Eyed Peas,Don't Lie,55,47,4,,,,
69,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,63,3,,,,
70,down,Madcon,Beggin (Original Version),54,22,3,,,,
71,up,PARTYNEXTDOOR,Loyal (feat. Drake),74,71,2,90,2019-11-24,42,2019-12-01
72,up,Eminem,The Real Slim Shady,72,10,4,,,,
73,-,DaBaby,BOP,-,62,1,92,2019-10-06,32,2020-01-19
74,down,Duki & Alemán,Me Gusta Lo Simple,56,23,4,,,,
75,up,Rels B,Es Mejor,91,75,3,,,,
76,up,Tyga,Taste (feat. Offset),83,76,2,,,,
77,down,Lil Tecca,Ransom,73,58,4,16,2019-10-06,16,2019-10-06
78,down,Drake,Too Good (feat. Rihanna),60,15,4,,,,
79,down,Zion,Zun Da Da,78,47,4,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),88,19,3,,,,
81,-,Trevor Daniel,Falling,-,81,1,61,2019-11-24,14,2020-01-05
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,4,,,,
83,up,Post Malone,Enemies (feat. DaBaby),90,83,3,,,,
84,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",86,68,4,,,,
85,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",59,54,4,,,,
86,down,Kendrick Lamar,HUMBLE.,66,30,3,,,,
87,-,Trippie Redd,Who Needs Love,-,87,1,57,2019-12-01,57,2019-12-01
88,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,42,1,,,,
89,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",65,52,3,,,,
90,down,Juice WRLD,Lucid Dreams,75,4,4,7,2019-12-15,7,2019-12-15
91,up,The Black Eyed Peas,Pump It,94,24,4,,,,
92,down,Ashnikko,STUPID (feat. Yung Baby Tate),61,41,4,,,,
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,85,31,4,25,2019-10-13,16,2019-12-15
94,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,94,1,45,2019-12-01,45,2019-12-01
95,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",84,73,4,,,,
96,up,Kanye West,Stronger,97,51,3,,,,
97,down,WOS,LUZ DELITO,79,57,4,,,,
98,down,"Fat Joe, Cardi B & Anuel AA",YES,93,43,4,,,,
99,-,Canserbero,Maquiavélico,-,26,2,,,,
100,down,NICKI NICOLE,Años Luz,92,77,4,,,,
