Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,17,71,40,2019-10-06,40,2019-10-06
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,30,71,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,58,15,71,,,,
55,up,DJ Snake,Turn Down for What (feat. Lil Jon),55,38,53,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,3,30,,,,
57,-,DJ Snake & AlunaGeorge,You Know You Like It,-,26,10,,,,
58,down,Diplo & Sonny Fodera,Turn Back Time,56,42,17,,,,
59,up,Kygo & Miguel,Remind Me to Forget,59,31,71,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,34,71,,,,
61,down,The Chainsmokers,Paris,57,27,71,,,,
62,up,Kaskade & Ella Vos,Miles to Go,85,62,2,,,,
63,down,David Guetta,Without You (feat. Usher),60,11,40,,,,
64,down,Deorro & Chris Brown,Five More Hours,62,55,67,,,,
65,down,Daft Punk,Harder Better Faster Stronger,46,24,3,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),69,45,5,89,2021-02-21,25,2021-04-04
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,21,71,,,,
68,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),65,41,71,,,,
69,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,34,71,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,56,69,,,,
71,down,Regard & Raye,Secrets,70,3,47,84,2020-06-14,62,2020-06-28
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,24,27,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,47,71,,,,
74,down,Sigala & James Arthur,Lasting Lover,73,52,23,,,,
75,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),74,50,71,,,,
76,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),81,27,71,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,10,71,,,,
78,up,twocolors,Lovefool,79,20,29,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,48,70,,,,
80,up,Zedd & Alessia Cara,Stay,80,26,71,,,,
81,down,Dua Lipa & Angele,Fever,77,21,20,47,2020-11-15,47,2020-11-15
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,29,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,94,70,42,,,,
84,down,Diplo & SIDEPIECE,On My Mind,75,49,34,,,,
85,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),61,38,13,,,,
86,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),83,7,49,,,,
87,up,Skrillex & Rick Ross,Purple Lamborghini,97,62,67,,,,
88,down,Cascada,Everytime We Touch,84,54,71,,,,
89,up,Martin Garrix,Pressure (feat. Tove Lo),98,44,6,,,,
90,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,81,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),78,29,4,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,1,,,,
93,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,80,1,,,,
94,down,Tiësto,Wasted (feat. Matthew Koma),82,55,33,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,3,3,72,2021-03-07,18,2021-05-16
96,down,Cookiee Kawaii,Vibe,86,1,58,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,31,,,,
98,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),87,51,5,,,,
99,up,"Calvin Harris, Sam Smith",Promises,100,44,71,,,,
100,-,Diplo & Jonas Brothers,Lonely,-,1,67,,,,
