Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Beck,Loser,-,10,36,,,,
36,up,Virginia To Vegas,Selfish,58,25,23,,,,
37,down,Elijah Woods x Jamie Fine,Ain't Easy,36,19,107,,,,
38,up,Alessia Cara,Scars to Your Beautiful,41,31,38,,,,
39,up,Britney Spears,Toxic,40,20,25,,,,
40,up,Alyssa Reid,roses,49,10,2,,,,
41,up,Harry Styles,Watermelon Sugar,53,1,90,85,2019-11-17,2,2020-08-23
42,down,Måneskin,Beggin,15,1,31,,,,
43,up,Backstreet Boys,I Want It That Way,86,8,80,,,,
44,up,Katy Perry,Roar,76,15,84,,,,
45,up,Harry Styles,Adore You,55,1,122,24,2019-12-08,6,2020-04-19
46,down,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,30,28,3,,,,
47,-,System Of A Down & Wu-Tang Clan,Shame,-,15,18,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,12,14,,,,
49,-,Scott Helman,Pretty,-,30,14,,,,
50,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],84,20,22,,,,
51,up,Backstreet Boys,Larger Than Life,64,11,11,,,,
52,up,Elli Medeiros,A Bailar Calypso,56,15,2,,,,
53,down,Bridgit Mendler,5:15,47,32,8,,,,
54,up,Christina Aguilera,Genie In a Bottle,91,17,6,,,,
55,-,Michael Bublé,Higher,-,8,1,,,,
56,-,Niteflyte,Get On the Fun,-,29,1,,,,
57,-,Daryl Hall,Dreamtime,-,57,1,,,,
58,-,Kenny Loggins,Danger Zone,-,13,19,,,,
59,up,New Radicals,You Get What You Give,59,5,28,,,,
60,down,Peter Cupples,Don't You Leave Me Now,17,17,16,,,,
61,down,Tom Cochrane & Red Rider,Big League,43,16,116,,,,
62,-,Les Denis Drolet,L'avis sur le B.S.,-,26,4,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,5,118,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),72,5,10,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,92,9,54,,,,
66,down,Bran Van 3000,Drinking in L.A.,39,10,20,,,,
67,up,Shawn Mendes,Treat You Better (Ashworth Remix),78,21,24,,,,
68,up,Madonna,La Isla Bonita,100,51,7,,,,
69,down,Shawn Mendes,Stitches,22,11,124,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,19,,,,
71,up,Avril Lavigne,Complicated,82,7,77,,,,
72,down,Dua Lipa,Love Again,31,1,42,96,2020-04-05,96,2020-04-05
73,-,Cher,Believe,-,32,7,,,,
74,down,Backstreet Boys,Quit Playing Games (With My Heart),57,8,44,,,,
75,-,*NSYNC,Tearin' Up My Heart,-,34,7,,,,
76,-,Bon Jovi,Bed of Roses,-,17,4,,,,
77,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,28,,,,
78,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,32,6,,,,
79,down,bülow,Sweet Little Lies,52,7,121,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,34,18,71,2020-02-09,71,2020-02-09
81,down,Sia,Cheap Thrills (feat. Sean Paul),18,13,103,,,,
82,down,Sean Paul,Temperature,50,23,58,,,,
83,-,Guns N' Roses,Patience,-,54,3,,,,
84,-,Shawn Hook,Sound of Your Heart,-,24,92,,,,
85,down,Little Mix,Bounce Back,37,11,10,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,42,6,122,51,2019-10-06,51,2019-10-06
87,up,Savage Garden,I Want You,95,23,17,,,,
88,-,George Michael,Faith (Remastered),-,32,5,,,,
89,down,Alanis Morissette,You Oughta Know (2015 Remastered),80,13,14,,,,
90,up,*NSYNC,I Want You Back,94,45,7,,,,
91,up,Soul Asylum,Runaway Train,96,11,34,,,,
92,up,Shawn Mendes,Something Big,98,28,32,,,,
93,-,Loverboy,Working for the Weekend,-,7,5,,,,
94,down,Tyler Shaw,Kiss Goodnight,20,20,8,,,,
95,down,Ed Sheeran,Shape of You,93,23,53,94,2020-01-05,94,2020-01-05
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,107,99,2020-01-12,49,2020-06-21
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,17,111,,,,
98,down,The Chainsmokers,High,85,28,7,,,,
99,-,Shakira,"Whenever, Wherever",-,8,20,33,2020-02-09,33,2020-02-09
100,-,Nelly Furtado,Say It Right,-,84,1,,,,
