Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),56,33,82,,,,
57,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,57,,,,
58,up,Elevation Worship,Él Que Resucitó (Resurrecting),63,34,56,,,,
59,up,Hillsong Young & Free,Vida Tú Me Das,73,40,46,,,,
60,up,Hillsong en Español,En la Cruz (En Vivo),74,51,66,,,,
61,-,Barak,Allí Quiero Estar,-,61,1,,,,
62,-,Luis Enrique Espinosa,Palabras de Vida Eterna,-,62,1,,,,
63,-,Betsaida,Ven Amada Mía,-,63,2,,,,
64,up,Marcos Vidal,Uña y Carne,89,23,20,,,,
65,up,Misión País,Déjate,90,21,46,,,,
66,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni Creator,-,66,1,,,,
67,up,Hillsong en Español,Amor Como Fuego (En Vivo),98,35,42,,,,
68,up,Jesús Adrián Romero,Con Manos Vacias,99,59,48,,,,
69,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,69,2,,,,
70,-,Kevin Quinn,Best Thing Ever (Stage Version),-,70,1,,,,
71,-,Álvaro López & Resq Band,Enamorado,-,34,2,,,,
72,-,Majo y Dan,Vida encontré,-,38,4,,,,
73,-,Kevin Quinn & Bailee Madison,Place In This World,-,73,1,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,74,1,,,,
75,up,Julio Melgar,Estás Aquí,88,51,3,,,,
76,-,Tere Larrain,Gracias,-,76,1,,,,
77,-,Jaire Juventud Misionera,"María, Mírame",-,77,1,,,,
78,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,78,1,,,,
79,-,TobyMac,Rich (feat. Mr. Talkbox) [2016 Fowler Demo],-,79,1,,,,
80,up,Marco Barrientos,De Gloria en Gloria,100,22,44,,,,
81,up,En Honor a Él - Las Galmes,Que Sonrías,91,81,2,,,,
82,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,53,8,,,,
83,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,63,4,,,,
84,-,Natty Blanco,Gracias Mamá,-,24,9,,,,
85,-,Paul Wilbur,No hay nadie como tú,-,69,1,,,,
86,-,Rojo,Desde El Amanecer,-,83,2,,,,
87,-,TobyMac & Ledger,The Elements (Neon Feather Remix),-,87,1,,,,
88,-,TobyMac & Aaron Cole,Starts With Me,-,88,1,,,,
89,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,70,2,,,,
90,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,80,1,,,,
91,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,21,,,,
92,up,UPPERROOM,On The Altar (feat. Elyssa Smith),96,82,3,,,,
93,down,Rojo,Jardín de Rosas,92,61,4,,,,
94,down,Julio Melgar,Tu Haces Todo Nuevo,93,93,2,,,,
95,down,Blest,Océanos (Versión Acústica),94,83,3,,,,
96,down,Cory Asbury,Unraveling,95,95,2,,,,
97,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,4,,,,
98,down,Marcela Gandara,Valiente y Esforzada (Pista),72,64,3,,,,
99,down,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),71,23,5,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,31,,,,
