Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,The Singers Unlimited,It Might as Well Be Spring (with Rob McConnell & the Boss Brass),-,80,1,,,,
81,-,Huw Marc Bennett,Afon Colhuw,-,81,1,,,,
82,-,Johnny Hodges & Wild Bill Davis,Sometimes I'm Happy,-,82,1,,,,
83,-,Alex Han,The Jungle Way Out,-,83,1,,,,
84,-,James Pratley Watson & Sam Gendel,Sinq,-,84,1,,,,
85,-,Alex Han,Covenant,-,85,1,,,,
86,-,The Natural Yogurt Band,Puddles,-,86,1,,,,
87,-,The Natural Yogurt Band,Lilies,-,87,1,,,,
88,-,Alex Han,Osasia,-,88,1,,,,
89,-,Post Image,Sens caché,-,89,1,,,,
90,-,The Natural Yogurt Band,Gelato,-,90,1,,,,
91,down,Melody Gardot,Who Will Comfort Me,66,50,63,,,,
92,-,The Natural Yogurt Band,Flying South (Jo's Theme),-,92,1,,,,
93,-,Post Image,Temine,-,93,1,,,,
94,-,The Natural Yogurt Band,Elements,-,94,1,,,,
95,-,Post Image,Carpe diem,-,95,1,,,,
96,-,Post Image,Nocdiurne,-,96,1,,,,
97,-,The Natural Yogurt Band,Colours,-,97,1,,,,
98,-,The Natural Yogurt Band,It's Gonna Be Alright,-,98,1,,,,
99,down,Herbie Hancock,Cantaloupe Island,68,53,60,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,57,58,,,,
