Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Max Korzh,2 типа людей,64,8,53,,,,
68,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),59,45,24,,,,
69,-,FEDUK,Бэнгер,-,5,1,,,,
70,down,Jah Khalib,Джадуа,67,1,53,,,,
71,down,Tanir & Tyomcha,До мурашек,68,7,24,,,,
72,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),69,1,15,,,,
73,down,Max Korzh,Шантаж,70,12,52,,,,
74,down,INSTASAMKA & MONEYKEN,ВИТОН,61,18,8,,,,
75,down,VERBEE & Kravz,На движе,32,32,3,,,,
76,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),71,32,19,,,,
77,down,Miyagi & Andy Panda,Tantra,76,9,17,,,,
78,-,Scriptonite,Космос (feat. Charusha),-,66,1,,,,
79,up,MORGENSHTERN,Yung Hefner,98,1,45,,,,
80,-,MORGENSHTERN,Новый Мерин,-,9,45,,,,
81,-,Big Baby Tape,ERRDAY,-,2,9,,,,
82,down,Boulevard Depo,???????? ????,72,1,24,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,73,9,51,35,2019-10-06,2,2019-10-13
84,-,OBLADAET,FOR MULA,-,15,7,,,,
85,-,OG Buda,На Кортах (feat. 163ONMYNECK & FEARMUCH),-,64,1,,,,
86,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,1,39,2020-11-15,39,2020-11-15
87,down,LIZER,Быстро повзрослел,36,31,4,,,,
88,-,Timati & ST,Радио Ракета (Live Freestyle),-,56,1,,,,
89,up,Loc-Dog,"Громче, чем гроза",91,89,2,,,,
90,-,Tatarka,KAWAII,-,90,1,,,,
91,down,Max Korzh,Малолетка,74,1,35,,,,
92,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,45,9,78,2020-08-16,3,2020-08-23
93,-,I61,Выходные (feat. Boulevard Depo),-,93,1,,,,
94,up,French Montana,Double G (feat. Pop Smoke),94,94,2,,,,
95,down,21 Savage & Metro Boomin,Runnin,63,13,6,89,2020-10-04,19,2020-10-11
96,down,DONI & Zomb,УЛАЛАЛА,95,95,2,,,,
97,down,Mnogoznaal,Колхозник,82,4,26,,,,
98,down,Ty Dolla $ign,Spicy (feat. Post Malone),31,31,3,58,2020-11-01,58,2020-11-01
99,down,Max Korzh,Горы по колено,92,36,49,,,,
100,down,LIZER,В жизни так бывает,40,40,3,,,,
