Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Ninew,มันคงจะดี,34,8,13,,,,
44,up,Catherine,น้ำตาจากความยินดี,93,7,16,,,,
45,up,Peck Palitchoke,A little thing,65,6,25,,,,
46,-,Oat Pramote,อย่าฝืนดิ,-,10,29,,,,
47,up,NINEW,ไม่พูดดีกว่า,60,5,26,,,,
48,up,p n v .,เธอชอบเขา (แต่เราชอบเธอ),95,27,2,,,,
49,down,GUNGUN,วาฬเกยตื้น,26,1,50,,,,
50,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,12,,,,
51,up,Pixxie,DED,54,18,2,,,,
52,-,Catherine,Tang,-,8,19,,,,
53,-,Conan Gray,Overdrive,-,53,1,,,,
54,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,10,,,,
55,down,TRINITY,Hidden Track,14,1,57,,,,
56,-,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,-,15,1,,,,
57,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",53,2,36,,,,
58,-,Indigo,ถ้าฉันเป็นเขา,-,18,39,,,,
59,-,Mild,รักเราไม่เท่ากัน,-,30,11,,,,
60,up,2Gether,It Still Rains,66,4,16,,,,
61,down,Pure,ทางผ่าน,12,1,59,,,,
62,-,Mild,After She's Gone,-,34,10,,,,
63,-,Atom Chanakan,ทางของฝุ่น,-,43,2,,,,
64,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,21,,,,
65,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,31,,,,
66,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),23,1,29,,,,
67,-,Wan Thanakrit,7 Days,-,28,7,,,,
68,-,Mr.Team,ใจหายไปเลย,-,27,2,,,,
69,-,UrboyTJ,กอดได้ไหม,-,5,15,,,,
70,-,Room 39,รักตัวเอง,-,31,2,,,,
71,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,1,,,,
72,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,67,42,2,,,,
73,down,Cupcake Club,Top of the World,61,7,56,,,,
74,-,WAN THANAKRIT,Late Game,-,1,35,,,,
75,-,แบมแบม,ฉันก็ไม่รู้,-,43,6,,,,
76,-,TRINITY,IOU,-,22,27,,,,
77,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),42,10,42,,,,
78,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,38,1,,,,
79,-,Peacemaker,สุดท้าย,-,36,1,,,,
80,-,New & Jiew,ไม่เกี่ยวกับเธอ,-,80,1,,,,
81,down,Better Weather,ภูมิต้านทาน (feat. ว่าน ธนกฤต),20,20,2,,,,
82,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,62,1,,,,
83,-,Plastic Plastic,ร้อน (feat. She Is Summer),-,83,2,,,,
84,-,Palmy,คิดมาก,-,35,3,,,,
85,-,Thee Chaiyadej,แค่เรา,-,42,17,,,,
86,-,Arisman,ไม้อ่อนไม้แก่,-,23,1,,,,
87,up,Punch Worakarn,เก็บซ่อน,88,7,32,,,,
88,-,One Direction,One Thing,-,88,1,,,,
89,-,Little Mix,Sweet Melody,-,4,14,,,,
90,-,NANA,โลมาไม่ใช่ปลา,-,2,31,,,,
91,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,44,2,,,,
92,-,Colorpitch,ขัดใจ,-,20,26,,,,
93,-,จิมมี่ สุรชัย,คนรักหรือแค่รู้จัก,-,73,1,,,,
94,-,Ton Thanasit,Long Trip,-,21,1,,,,
95,-,Soul After Six,ก้อนหินละเมอ,-,22,3,,,,
96,-,ALLY,ดาว (Ally In The 90'S),-,96,1,,,,
97,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,16,,,,
98,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,19,,,,
99,-,Shawn Mendes,Monster,-,32,10,92,2020-11-22,4,2020-11-29
100,-,The TOYS,ก่อนฤดูฝน,-,17,15,,,,
