Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Sophie B. Hawkins,As I Lay Me Down,-,23,12,,,,
32,up,Maroon 5,This Love,36,7,122,,,,
33,up,k.d. lang,Constant Craving,94,24,34,,,,
34,down,Tears for Fears,Sowing the Seeds of Love,17,4,66,,,,
35,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,9,,,,
36,up,Tears for Fears,Advice For The Young At Heart,50,3,109,,,,
37,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,16,,,,
38,-,Shawn Mendes,Lost in Japan,-,3,79,,,,
39,-,Seal,Walk On By (Babyface Remix),-,23,5,,,,
40,-,Roberto Carlos,Emoções (Ao Vivo),-,6,133,,,,
41,-,Bruno Mars,Just the Way You Are,-,13,83,,,,
42,up,Madonna,Secret,60,12,10,,,,
43,-,Wax,Right Between the Eyes (Re-Recorded),-,25,7,,,,
44,-,OneRepublic,Counting Stars,-,7,38,,,,
45,-,Dionne Warwick,All the Love In the World,-,18,5,,,,
46,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,5,,,,
47,-,Dido,Thank You,-,10,72,,,,
48,-,Cazuza,O Nosso Amor a Gente Inventa (Estória Romântica),-,48,2,,,,
49,down,Cyndi Lauper,All Through the Night,34,2,75,,,,
50,-,Richard Marx,Right Here Waiting,-,5,52,,,,
51,down,Roberto Carlos,A Montanha (Versão Remasterizada),47,10,131,,,,
52,-,Roberto Carlos,Eu Sóu Terrível (Remasterizada),-,52,1,,,,
53,up,Pet Shop Boys,Being Boring (2018 Remastered Version),97,19,29,,,,
54,-,Zeca Pagodinho & Jorge Ben Jor,Ogum,-,54,2,,,,
55,-,Adele,Rumour Has It,-,32,23,,,,
56,-,The Moody Blues,Talking Out of Turn,-,10,38,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,95,,,,
58,-,Lisa Stansfield,Change (Edit),-,10,30,,,,
59,-,Maria Rita,Reza,-,59,1,,,,
60,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,80,,,,
61,up,Duran Duran,Too Late Marlene,95,8,42,,,,
62,down,Glass Animals,Heat Waves,32,1,69,75,2021-02-28,71,2021-03-07
63,-,Roberto Carlos,Cama e Mesa,-,63,1,,,,
64,-,Peter Cetera,Even a Fool Can See,-,8,21,,,,
65,-,Robbie Williams,Angels,-,14,15,,,,
66,down,Wet Wet Wet,Love Is All Around,49,7,42,,,,
67,-,Roberto Carlos,Emoções,-,20,2,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,13,24,,,,
69,-,Raça Negra,É Tarde Demais (Ao Vivo),-,66,3,,,,
70,-,Daryl Hall & John Oates,Kiss On My List,-,13,19,,,,
71,-,Glenn Frey,You Belong to the City,-,18,32,,,,
72,down,George Michael,Heal the Pain (Remastered),40,6,31,,,,
73,-,Kimberley Locke,Band of Gold (Bonus Track),-,58,3,,,,
74,-,Johnny Hooker,CUBA,-,74,1,,,,
75,-,Colbie Caillat,Iris,-,14,11,,,,
76,-,Dionne Warwick,That's What Friends Are For,-,24,1,,,,
77,-,Beyoncé,BREAK MY SOUL,-,2,42,,,,
78,up,Level 42,It's Over (Remix),98,42,5,,,,
79,-,Raça Negra,Cheia de Manias,-,21,15,,,,
80,-,"Earth, Wind & Fire",Devotion,-,20,7,,,,
81,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,28,,,,
82,-,Roberto Carlos,Caminhoneiro,-,82,1,,,,
83,-,Darren Hayes,So Beautiful (Spike's Radio Edit),-,36,2,,,,
84,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],71,11,57,,,,
85,-,Paulinho Mocelin & Coração de Gaiteiro,Camionete Branca (Ao Vivo),-,85,1,,,,
86,-,Frida Amundsen,Closer,-,86,2,,,,
87,-,Gavin James,Greatest Hits,-,3,53,,,,
88,-,Savage Garden,Truly Madly Deeply,-,6,90,,,,
89,-,Tim Maia,Me Dê Motivo,-,41,4,,,,
90,down,Capital Inicial,Primeiros Erros (Chove),42,8,46,,,,
91,-,Elton John,Simple Life,-,35,7,,,,
92,-,Wonderland,Star Night,-,15,5,,,,
93,-,George Benson,On Broadway (Live) Single Version),-,24,6,,,,
94,-,Roberto Carlos,Rotina (Versão Remasterizada),-,94,1,,,,
95,-,Carol Biazin,MENTA COM CHÁ,-,10,1,,,,
96,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,40,2,,,,
97,down,Natasha Bedingfield,Unwritten,46,46,10,,,,
98,-,Roberto Carlos,Debaixo Dos Caracóis Dos Seus Cabelos (Versão Remasterizada),-,75,3,,,,
99,down,Skank,Algo Parecido,35,18,103,,,,
100,-,Level 42,Something About You (Single Version),-,23,4,,,,
