Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Beyoncé,YA YA,41,17,6,,,,
51,up,LeAnn Rimes,Can't Fight the Moonlight,55,24,202,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),53,11,161,,,,
53,up,Taylor Swift,Speak Now,61,6,235,,,,
54,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,10,161,,,,
55,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',49,33,6,,,,
56,up,"Diplo, Jessie Murph & Polo G",Heartbroken,76,14,42,,,,
57,down,Beyoncé,DAUGHTER,44,13,6,,,,
58,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,47,15,6,,,,
59,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,7,161,,,,
60,down,Beyoncé,II HANDS II HEAVEN,52,26,6,,,,
61,down,Taylor Swift,If This Was A Movie (Taylor’s Version),56,4,60,,,,
62,up,Taylor Swift,Teardrops On My Guitar,66,24,231,,,,
63,up,Taylor Swift,Our Song,63,27,223,,,,
64,up,Lionel Richie,Endless Love (feat. Shania Twain),67,42,94,,,,
65,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,17,160,,,,
66,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,26,160,,,,
67,up,Dan + Shay,All To Myself,89,57,59,,,,
68,down,Kacey Musgraves,Deeper Well,64,21,13,,,,
69,up,Taylor Swift,The Story of Us,88,11,220,,,,
70,up,Taylor Swift,Hey Stephen (Taylor’s Version),80,9,161,,,,
71,down,Beyoncé & Rumi Carter,PROTECTOR,62,23,6,,,,
72,down,Beyoncé,RIIVERDANCE,60,29,6,,,,
73,up,Dixie Chicks,Wide Open Spaces,77,23,126,,,,
74,up,Lana Del Rey,"Take Me Home, Country Roads",91,16,18,,,,
75,up,Dan + Shay,Speechless,98,11,234,87,2019-10-13,87,2019-10-13
76,up,Dan + Shay,19 You + Me,78,50,39,,,,
77,up,Josh Turner,Your Man,79,19,230,,,,
78,down,Beyoncé,DOLLY P,69,22,6,,,,
79,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,99,27,196,,,,
80,up,Shania Twain,From This Moment On,94,32,177,,,,
81,up,Jelly Roll,Save Me (with Lainey Wilson),82,80,3,,,,
82,up,Lady Antebellum,Just a Kiss,84,46,143,,,,
83,up,Faith Hill,Breathe,90,41,114,,,,
84,up,Chris Stapleton,Tennessee Whiskey,86,57,77,,,,
85,down,Beyoncé,ALLIIGATOR TEARS,70,24,6,,,,
86,down,Beyoncé,MY ROSE,72,30,6,,,,
87,down,Taylor Swift,Bonus Track 4 (From The Vault),65,12,156,,,,
88,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,160,,,,
89,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),100,23,160,,,,
90,up,Martina McBride & Jim Brickman,Valentine,92,46,112,,,,
91,down,Beyoncé,FLAMENCO,73,34,6,,,,
92,up,Lonestar,Amazed,96,45,189,,,,
93,-,Kane Brown & Marshmello,Miles on It,-,93,1,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,131,,,,
95,up,Taylor Swift,Tell Me Why (Taylor’s Version),95,12,154,,,,
96,-,Taylor Swift,Mine (US Version),-,12,229,,,,
97,-,Dan + Shay,Nothin' Like You,-,68,18,,,,
98,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,74,36,6,,,,
99,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,128,,,,
100,-,Rascal Flatts,Bless the Broken Road,-,53,47,,,,
