Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,63,1,,,,
64,down,B-Unik,2times (feat. Heyci & Yankei),48,36,6,,,,
65,down,George Georgia,Midnight in London,57,19,6,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,26,26,2019-10-06,26,2019-10-06
67,down,Mac Miller,Blue World,63,22,3,45,2020-01-26,45,2020-01-26
68,down,Emily Rugburn,The No Game Show,32,26,2,,,,
69,-,Questão de Respeito & Rafa Beat,Choro de Tristeza,-,27,2,,,,
70,-,Dibia$E,Spamburger (feat. Selfish),-,12,3,,,,
71,down,FMK,Hielo,12,12,5,,,,
72,-,Ageless for Aeons,Storm Area 51,-,72,1,,,,
73,-,Sir Willie A. Williams,Hit Them Down on Site,-,73,1,,,,
74,-,C-Mob,Intro/Our Father,-,74,1,,,,
75,up,Cardi B & Bruno Mars,Please Me,76,11,5,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,30,2,,,,
77,-,Travis Scott,SICKO MODE,-,2,20,48,2020-04-26,9,2020-05-03
78,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,78,1,,,,
79,-,Kurtis Blow,The Breaks,-,10,1,,,,
80,-,Skot Frii,We Are the Champions,-,19,2,,,,
