Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,StaySolidRocky,Party Girl,53,36,10,86,2020-05-10,14,2020-06-14
76,up,Kontra K,Puste sie weg,85,7,13,,,,
77,down,Pop Smoke,44 BullDog,31,31,3,47,2020-07-12,47,2020-07-12
78,up,Capital Bra & Samra,Tilidin,93,21,37,,,,
79,up,Juju,Vermissen (feat. Henning May),91,18,37,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,18,1,94,2020-07-19,8,2020-09-20
81,up,Powfu,Death Bed (feat. beabadoobee),84,16,19,100,2020-03-01,7,2020-04-26
82,up,Firat & JAMOO,Vay Vay,87,82,2,,,,
83,down,Sero El Mero,Lass cruisen,34,34,3,,,,
84,up,Post Malone,Circles,99,20,37,2,2019-10-06,2,2019-10-06
85,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,54,1,,,,
86,-,Laas Unltd. & Shindy,AAA,-,86,1,,,,
87,-,JURI,Death Row,-,87,1,,,,
88,down,Jack Harlow,Whats Poppin,82,33,16,76,2020-03-22,37,2020-04-19
89,-,JIGGO & Azad,Immer wenn es regnet,-,67,1,,,,
90,-,Mozzik,BABY,-,90,1,,,,
91,-,Juice WRLD,Fighting Demons,-,91,1,54,2020-07-19,54,2020-07-19
92,-,Maestro,Durch die Nacht,-,92,1,,,,
93,up,Kontra K,Namen,98,8,10,,,,
94,-,Juice WRLD,I Want It,-,94,1,69,2020-07-19,69,2020-07-19
95,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,95,1,56,2020-06-07,53,2020-07-19
96,-,Sido & Apache 207,2002,-,13,31,,,,
97,down,Fero47,Glück,62,25,4,,,,
98,-,Juice WRLD,Can't Die,-,98,1,80,2020-07-19,80,2020-07-19
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,61,3,74,2020-06-28,14,2020-07-26
100,-,Travis Scott,HIGHEST IN THE ROOM,-,16,36,35,2019-10-06,2,2019-10-13
