Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Ariana Grande,positions,9,1,23,77,2020-10-25,1,2020-11-01
27,down,Harry Styles,Adore You,17,4,69,24,2019-12-08,6,2020-04-19
28,down,Justin Bieber,Intentions (feat. Quavo),23,1,60,35,2020-02-09,4,2020-04-05
29,down,Billie Eilish & Khalid,lovely,21,15,73,62,2020-02-02,62,2020-02-02
30,down,Shawn Mendes,Monster,18,2,19,92,2020-11-22,4,2020-11-29
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,3,73,99,2020-01-12,49,2020-06-21
32,down,Pink Sweat$,At My Worst (feat. Kehlani),15,14,3,,,,
33,down,Neon Dreams,Life Without Fantasies,24,4,28,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,19,11,73,,,,
35,down,Sam Smith,Diamonds,25,5,28,51,2020-09-27,18,2020-11-15
36,down,Ed Sheeran,Perfect,27,18,73,73,2019-10-06,58,2019-10-20
37,down,Shawn Mendes,Wonder,26,4,26,15,2020-10-11,15,2020-10-11
38,down,Ed Sheeran,Beautiful People (feat. Khalid),30,4,73,13,2019-10-06,13,2019-10-06
39,down,BTS,Dynamite,28,10,32,96,2020-08-23,2,2020-08-30
40,down,Azana,Your Love,33,12,31,,,,
41,down,Dermot Kennedy,Giants,38,26,29,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,47,95,2020-05-10,3,2020-05-17
43,down,Ed Sheeran,Shape of You,35,22,73,94,2020-01-05,94,2020-01-05
44,down,5 Seconds of Summer,Youngblood,36,24,73,,,,
45,down,Duncan Laurence,Arcade,20,15,12,88,2021-02-28,69,2021-03-14
46,down,James Arthur,Train Wreck,31,15,24,,,,
47,down,Lil Nas X,HOLIDAY,32,7,19,68,2020-11-22,35,2020-12-06
48,down,Ed Sheeran,Castle on the Hill,37,33,73,,,,
49,down,James Arthur,Say You Won't Let Go,34,33,71,,,,
50,down,Dua Lipa,We're Good,48,20,7,25,2021-02-21,11,2021-04-25
51,down,Miley Cyrus,Midnight Sky,44,5,33,14,2020-08-23,12,2020-10-25
52,down,Dua Lipa,Break My Heart,41,4,53,97,2020-03-29,5,2020-06-28
53,up,Justin Bieber,MLK Interlude,78,53,2,,,,
54,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),47,23,73,,,,
55,down,Harry Styles,Golden,42,30,28,61,2019-12-22,39,2020-12-13
56,down,Shekhinah,Fixate (feat. Bey T),45,4,21,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,40,5,73,31,2019-10-06,23,2019-11-17
58,down,Frank Ocean,Godspeed,46,38,35,,,,
59,down,Rihanna,Love on the Brain,54,17,69,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,60,15,73,51,2019-10-06,51,2019-10-06
61,down,Shawn Mendes & Camila Cabello,Señorita,53,3,73,1,2019-10-06,1,2019-10-06
62,down,The Lumineers,Ophelia,51,28,56,,,,
63,up,Bruno Mars,Locked Out of Heaven,89,63,4,,,,
64,down,Jason Derulo,Take You Dancing,39,17,36,71,2020-08-23,16,2021-01-17
65,down,Adele,Someone Like You,55,11,68,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,11,3,89,2021-04-04,78,2021-04-11
67,up,Sam Smith,How Do You Sleep?,77,4,73,8,2019-10-06,6,2019-10-13
68,down,Harry Styles,Falling,49,9,68,57,2019-12-15,39,2019-12-22
69,-,Skinny Days & CLMD,Voices In My Head,-,18,3,,,,
70,down,Dua Lipa,Physical,43,9,59,48,2020-02-02,15,2020-04-12
71,down,Jonas Brothers,What a Man Gotta Do,58,5,63,53,2020-01-19,21,2020-01-26
72,up,Ava Max,Kings & Queens,84,20,54,80,2020-03-15,37,2020-09-27
73,down,Selena Gomez,Lose You to Love Me,63,1,73,53,2019-10-27,2,2019-11-03
74,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
75,down,Rihanna,Needed Me,65,29,44,,,,
76,up,Addison Rae,Obsessed,85,76,2,,,,
77,up,OneRepublic,Counting Stars,82,22,21,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,45,75,2020-05-24,1,2020-05-31
79,up,Kygo & Whitney Houston,Higher Love,87,6,73,22,2019-10-06,20,2019-10-13
80,up,Camila Cabello,Havana (feat. Young Thug),86,29,73,,,,
81,-,Rihanna,Work (feat. Drake),-,10,28,,,,
82,down,Frank Ocean,Pink + White,81,8,33,,,,
83,up,Dennis Lloyd,Nevermind,99,52,62,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,90,47,14,,,,
85,-,Trevor Daniel & Selena Gomez,Past Life,-,12,36,,,,
86,up,Jason Mraz,I'm Yours,93,61,35,,,,
87,down,Adele,Rolling In the Deep,73,14,38,,,,
88,-,Duncan Laurence,Arcade (feat. FLETCHER),-,31,1,100,2021-03-21,64,2021-04-25
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,76,6,,,,
90,-,Justin Bieber,Lifetime,-,53,1,,,,
91,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,73,1,,,,
92,-,Demi Lovato,Dancing With The Devil,-,81,1,,,,
93,down,Mariah Carey,We Belong Together,91,49,22,,,,
94,-,Mike Posner,Please Don't Go,-,94,1,,,,
95,-,Jonas Brothers,Sucker,-,27,64,32,2019-10-06,32,2019-10-06
96,up,Michael Jackson,Billie Jean (Single Version),96,46,42,,,,
97,down,Tate McRae,rubberband,76,30,10,,,,
98,-,Frank Ocean,Thinkin Bout You,-,16,45,,,,
99,-,Niall Horan,No Judgement,-,28,49,,,,
100,down,Maroon 5,Nobody's Love,79,9,36,79,2020-08-16,73,2020-08-23
