Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Cafe Music BGM Channel,Relax Night Jazz,-,9,3,,,,
38,-,Peter White,Bueno Funk,-,19,1,,,,
39,-,Cafe Music BGM Channel,Drip Bossa,-,10,8,,,,
40,down,Ant Law,The Sleeper Sleeps,30,30,4,,,,
41,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,5,,,,
42,-,Cafe Music BGM Channel,Morning Wind,-,9,4,,,,
43,up,Oded Tzur,Here Be Dragons,53,6,10,,,,
44,down,Cafe Music BGM Channel,Bossa Nova Life,34,4,7,,,,
45,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),38,7,12,,,,
46,-,Cafe Music BGM Channel,Cappuccino Bossa,-,15,6,,,,
47,-,Cafe Music BGM Channel,Sun Deck,-,47,1,,,,
48,-,Jazz Instrumental Songs Cafe,Autumn to Summer,-,48,1,,,,
49,-,Pieces of a Dream,Night Vision,-,23,3,,,,
50,-,Cafe Music BGM Channel,Read on the Couch,-,50,1,,,,
51,-,Paul Taylor,Exotica,-,22,1,,,,
52,-,Cafe Music BGM Channel,Living Coffee,-,21,1,,,,
53,down,Olivia Ong,Fly Me to the Moon,12,2,25,,,,
54,-,Time Grove,Piano Bubbles,-,23,3,,,,
55,up,Cafe Music BGM Channel,When the City Sleep,60,5,5,,,,
56,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,6,11,,,,
57,-,Dag-Filip Roaldsnes,Juninatt,-,32,1,,,,
58,-,Harish Raghavan,"I'll Go, and Come Back",-,7,1,,,,
59,down,Cafe Music BGM Channel,Morning Jazz,25,3,5,,,,
60,-,Areni Agbabian,Petal Two,-,5,24,,,,
61,up,Joseph Shabason,Broken Hearted Kota,64,42,5,,,,
62,-,Music Bar Rec,Expresso (Italian Coffee),-,62,1,,,,
63,down,Laura Fygi,Historia De Un Amor,62,13,2,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,4,,,,
65,up,Olivia Ong,Sometimes When We Touch,79,3,27,,,,
66,-,Jazz Instrumental Songs Cafe,Ipanema,-,66,1,,,,
67,-,Cafe Music BGM Channel,Piano Café04,-,60,3,,,,
68,-,Cafe Music BGM Channel,Talk of a New Day,-,53,3,,,,
69,-,Derrick Hodge,Heartbeats,-,14,2,,,,
70,-,Lisa Ono,Buuvein Duu,-,70,1,,,,
71,-,Cafe Music BGM Channel,Care for Some Coffee?,-,71,2,,,,
72,-,Cafe Music BGM Channel,Afternoon Cafe,-,61,1,,,,
73,-,Cafe Music BGM Channel,Banana Cake,-,39,1,,,,
74,-,Tomoharu Hani,Yesterday,-,74,1,,,,
75,-,Cafe Music BGM Channel,Rainy Days,-,75,1,,,,
76,-,Tomoharu Hani,Softly As In a Morning Sunrise,-,76,1,,,,
77,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,3,,,,
78,-,Cafe Music BGM Channel,Relaxing Piano,-,3,4,,,,
79,-,Cafe Music BGM Channel,Bossa Latte,-,11,4,,,,
80,-,Cafe Music BGM Channel,Waltz Terrace,-,13,4,,,,
81,-,Cafe Music BGM Channel,Drip for You,-,67,1,,,,
82,-,Cafe Music BGM Channel,Summer Piano,-,82,1,,,,
83,-,Cafe Music BGM Channel,Take Your Time,-,83,2,,,,
84,-,Cafe Music BGM Channel,Wood Bench,-,84,1,,,,
85,-,Cafe Music BGM Channel,Cafe Time,-,14,6,,,,
86,-,Cafe Music BGM Channel,Piano Café,-,7,5,,,,
87,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,5,,,,
88,-,Cafe Music BGM Channel,Heartfelt Smile,-,88,1,,,,
89,-,Cafe Music BGM Channel,Relaxing Seagulls,-,89,1,,,,
90,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,7,,,,
91,-,Cafe Music BGM Channel,Stay With a Cat,-,58,1,,,,
92,-,Cafe Music BGM Channel,Relaxing Jazz Beats04,-,18,2,,,,
93,-,Cafe Music BGM Channel,Sunny Afternoon,-,93,1,,,,
94,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,7,,,,
95,down,Cafe Music BGM Channel,Mellow Evening,49,4,6,,,,
96,-,Cafe Music BGM Channel,Piano Café02,-,28,4,,,,
97,-,Cafe Music BGM Channel,Seaside Cafe,-,97,1,,,,
98,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,3,,,,
99,-,Cafe Music BGM Channel,Good Timing,-,99,1,,,,
100,-,Cafe Music BGM Channel,Tree Shades,-,100,1,,,,
