Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,The Black Seeds,Turn It Around,66,58,58,,,,
79,up,TrinityRoots,Little Things,81,26,55,,,,
80,up,Rebel Souljahz,Nothing to Hide,83,12,48,,,,
81,down,TrinityRoots,"Home, Land and Sea",75,30,57,,,,
82,up,Tomorrow People,Irie Music,84,67,52,,,,
83,down,L.A.B.,For the Love of Jane,77,8,23,,,,
84,down,Kolohe Kai,Butterflies,71,12,54,,,,
85,down,Tomorrow People,Lose Track Of Time,74,24,2,,,,
86,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),85,16,47,,,,
87,down,Sammy Johnson,Cool & Easy,59,59,2,,,,
88,down,UB40,Homely Girl,72,41,55,,,,
89,down,Fat Freddy's Drop,Pull the Catch,38,24,51,,,,
90,up,Kolohe Kai,Don't Stop the Rhythm,99,7,55,,,,
91,-,Tomorrow People,Rere Te Wa,-,91,1,,,,
92,-,L.A.B.,Starry Eyes,-,76,4,,,,
93,up,Sammy Johnson,Wishing On Your Love,97,56,4,,,,
94,-,L.A.B.,Shoot on You,-,12,13,,,,
95,down,Fat Freddy's Drop,The Camel,86,67,36,,,,
96,down,1814,My Dear Friend,91,65,46,,,,
97,-,Kolohe Kai,Dream Girl,-,13,46,,,,
98,down,1814,Picture on the Wall,93,74,26,,,,
99,down,Kora,Burning,90,70,41,,,,
100,up,Three Houses Down,Love & Affection (feat. General Fiyah),100,17,27,,,,
