Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Yosef Moshe Kahana,Teni Shevach,-,82,1,,,,
83,-,MIQEDEM,אודך כי עניתני,-,83,1,,,,
84,-,Yosef Moshe Kahana,Nigun Viznitz,-,84,1,,,,
85,-,Yosef Moshe Kahana,Aishes Chayil,-,85,1,,,,
86,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),68,4,5,,,,
87,down,Los Kjarkas,Adelante Chacaltaya (Morenada),72,72,2,,,,
88,-,Merengues,La duena del swing,-,72,1,,,,
89,-,Karen Lizarazo & Carlos Torres,Amor de Papel (En Vivo),-,89,1,,,,
90,down,Los Kjarkas,Vivo por Ti (Phuna),73,73,2,,,,
91,down,Los Kjarkas,El Obrero (Huayño),75,75,2,,,,
92,down,Los Kjarkas,Tomas Orujo (Tonada Chapaca),76,76,2,,,,
93,down,Los Kjarkas,Cicatrices (Huayño),77,77,2,,,,
94,-,Zambo Cavero,Y Se Llama Peru,-,24,5,,,,
95,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,1,,,,
96,-,Los Kjarkas,Ave de cristal,-,26,3,,,,
97,-,Gal Costa,Festa Do Interior,-,30,3,,,,
98,down,Danit,Guacamayo,31,31,2,,,,
99,-,Joe Vasconcellos,Huellas,-,19,3,,,,
100,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,3,,,,
