Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,The Whispers,White Christmas,48,32,5,,,,
33,-,Billy Seward,Walking the Streets At Night,-,33,11,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,2,65,,,,
35,-,Syl Johnson,That's Just My Luck,-,35,3,,,,
36,-,Stan,I Love You More Than You'll Ever Know,-,4,3,,,,
37,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],45,1,157,,,,
38,up,Ben E. King,Stand By Me,40,1,100,,,,
39,-,The Teskey Brothers,"Carry You (Live At The Forum, 2019)",-,39,2,,,,
40,up,The Weeknd,Often,50,13,34,,,,
41,up,Syl Johnson,Is It Because I'm Black,65,3,54,,,,
42,down,Jennifer Lopez,Love Don't Cost a Thing,12,6,34,,,,
43,-,Aloe Blacc,I Need a Dollar,-,2,152,,,,
44,down,War,The World Is a Ghetto,21,3,7,,,,
45,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,4,113,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,1,57,,,,
47,down,Melanie Fiona,Monday Morning,43,4,95,,,,
48,-,Poldoore,But I Do,-,3,153,,,,
49,up,The Weeknd,Prisoner (feat. Lana Del Rey),76,8,42,,,,
50,up,Sade,Smooth Operator (Single Version),57,2,152,,,,
51,-,Michael Kiwanuka,Home Again,-,18,25,,,,
52,-,Otis Redding,Cigarettes and Coffee,-,52,2,,,,
53,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],80,10,124,,,,
54,-,Alexis Korner's Breakdown Group & Cyril Davies,Boll Weevil,-,54,1,,,,
55,down,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,39,21,12,,,,
56,-,Brucher Blues Band,Bitter Taste,-,31,1,,,,
57,-,Ben Colton,21 Grams,-,57,2,,,,
58,-,Oka & Ortega,NaNa,-,6,21,,,,
59,-,"Johnny ""Guitar"" Watson",Three Hours Past Midnight,-,59,1,,,,
60,-,Amp Fiddler,Hey Joe,-,18,7,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,22,,,,
62,-,Mighty Sam McClain,Here I Come Again,-,37,4,,,,
63,-,Soul Playlist,Moody Cafe,-,63,1,,,,
64,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,11,,,,
65,-,Wrigley,New Life (Igi Remix),-,53,1,,,,
66,down,Mariah Carey,My All,53,1,73,,,,
67,-,Sade,Hang On To Your Love,-,2,135,,,,
68,down,Leela James,Damn Your Eyes,27,4,104,,,,
69,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,15,,,,
70,-,Blue Largo,Feeling Good,-,19,8,,,,
71,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,9,,,,
72,down,Andru Donalds,Mishale,8,3,145,,,,
73,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,73,1,,,,
74,down,Average White Band,Pick Up the Pieces,31,4,155,,,,
75,down,Michael Kiwanuka,Cold Little Heart (Acoustic),52,4,119,,,,
76,-,Kipori Baby Wolf Woods,You For Me,-,76,1,,,,
77,-,Scruscru,Teuf De Ouf (feat. Jehan),-,77,3,,,,
78,down,Alicia Keys,Fallin',70,1,118,,,,
79,-,The Electric Peanut Butter Company,Big Tweed,-,79,1,,,,
80,-,Black Pumas,Colors,-,4,38,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,127,,,,
