Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Hans Bollandsås,I Love You So,-,72,2,,,,
73,-,Tony Orlando,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,52,1,,,,
74,-,Little Eva,The Locomotion,-,28,68,,,,
75,-,James Brown,I Got You (I Feel Good),-,75,1,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,142,,,,
77,-,TLC,Waterfalls,-,11,111,,,,
78,-,Boney M.,Sunny,-,7,40,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,60,,,,
80,-,Whitney Houston,Saving All My Love for You,-,11,40,,,,
81,-,Khalid & Normani,Love Lies,-,26,29,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,56,,,,
83,down,Doja Cat,Say So,32,1,161,100,2020-02-02,6,2020-05-03
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,2,72,,,,
85,down,Lionel Richie,Dancing On the Ceiling,65,9,97,,,,
86,-,Nelly Moar,In My Head,-,46,2,,,,
87,-,The Commodores,Easy (Extended Version),-,9,61,,,,
88,down,Michael Jackson,P.Y.T. (Pretty Young Thing),29,18,25,,,,
89,-,Rihanna,Rehab,-,18,12,,,,
90,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,90,1,,,,
91,-,Diana Ross,Upside Down,-,12,93,,,,
92,down,VEDO & Chris Brown,Do You Mind,67,58,3,,,,
93,down,Stevie Wonder,Isn't She Lovely,91,7,71,,,,
94,down,TLC,Waterfalls,66,24,20,,,,
95,-,Lionel Richie,Stuck On You,-,1,177,,,,
96,-,Hkeem,En Som Meg,-,62,8,,,,
97,-,Nelly Moar,Pick Up,-,53,3,,,,
98,down,Boney M.,Rasputin,96,42,33,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,5,76,,,,
