Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Alaia & Gallo & Angelo Ferreri,Straight Up (feat. Lee Wilson),-,32,1,,,,
33,-,Unknown Brain & Rival,Control (feat. Jex),-,33,2,,,,
34,-,Rhode & Brown,Sumthin Redux,-,34,1,,,,
35,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,13,,,,
36,-,Kungs,Freedom (feat. Wolfgang),-,36,1,,,,
37,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,37,2,,,,
38,-,Maynor MC,I Love You Baby (feat. Emilee),-,38,1,,,,
39,-,Anatolian Sessions,Salda (Rasi Z Remix),-,39,1,,,,
40,-,Marshmello & Halsey,Be Kind,-,10,3,50,2020-05-03,29,2020-05-17
41,-,Modo,Eins Zwei Polizei (Remix),-,41,1,,,,
42,-,Virtua Point Zero,What Is Unreal,-,42,1,,,,
43,-,Avoure,Aura,-,43,1,,,,
44,down,Regard & Raye,Secrets,27,13,2,84,2020-06-14,62,2020-06-28
45,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,45,1,,,,
46,-,Naple & Quinry,Far Away,-,28,1,,,,
47,-,twocolors,Lovefool,-,11,2,,,,
48,-,Vladimir Dubyshkin,Russian Porn Magazine,-,48,1,,,,
49,-,Villem & Leo Wood,We Had a Song,-,49,1,,,,
50,-,Musique Boutique,La Boutique De La Musique,-,50,1,,,,
51,-,Dynamix Music,How You Like That (Extended Dance Remix),-,51,1,,,,
52,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,52,1,,,,
53,-,Kornél Kovács,Marathon,-,53,1,,,,
54,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Extended Remix],-,54,1,,,,
55,-,Alltag,Where Have You Been,-,55,1,,,,
56,-,Roberto Surace,Joys (Nic Fanciulli Club Re-Edit),-,56,1,,,,
57,-,Massam & SORÄ,Varanasi,-,57,1,,,,
58,-,Niki Istrefi,Red Armor,-,58,1,,,,
59,-,Blasterjazz,Te Molla (2019 Remix),-,59,1,,,,
60,-,GeorgeGeorge,Instagram DJ (Extended Mix),-,60,1,,,,
61,-,EDX,The Time Is Now (Extended Mix),-,61,1,,,,
62,-,Otnicka,Пустота,-,62,1,,,,
63,-,Dimitri Vangelis & Wyman & Teamworx,Pew Pew (Extended Mix),-,63,1,,,,
64,-,Merk & Kremont & Hawk,BAM BAM,-,64,1,,,,
65,-,Pablo Nouvelle,Milambi (feat. Angélique Kidjo),-,65,1,,,,
66,-,Manuel Le Saux,Animus (Mixed),-,66,1,,,,
67,-,dj poolboi,pretend we're okay,-,67,1,,,,
68,-,Noizu,Summer 91,-,68,1,,,,
69,-,Pickle,Sing It (Extended Mix),-,69,1,,,,
70,-,Conkarah,Banana (feat. Shaggy) [Dave Audé Remix],-,70,1,,,,
71,-,Qeeo,Peaceful Nature,-,71,1,,,,
72,-,dj poolboi,we can be happy,-,72,1,,,,
73,-,Otnicka,Addicted,-,73,1,,,,
74,-,Aeolu5,Loarun (Diago Remix),-,74,1,,,,
75,-,Josh Butler,Feels Good (feat. HanLei) [Extended Mix],-,75,1,,,,
76,-,Jimmy Chou,Nightfall,-,76,1,,,,
77,-,Bryan Peroni,Cosmos,-,77,1,,,,
78,-,Alesso,Sad Song (feat. TINI) [Alesso Remix],-,78,1,,,,
79,-,Ana Tijoux,Sacar la Voz (feat. Jorge Drexler),-,79,1,,,,
80,-,Otnicka,Thoughts,-,80,1,,,,
81,-,N-Trance,Set You Free (2020 Remix),-,81,1,,,,
82,-,GeorgeGeorge,Donald Trump,-,82,1,,,,
83,-,Ministry of Funk,Rolling Stone (Pappa Groove Mix),-,83,1,,,,
84,-,Chris Montana & Vinylsurfer,The Vibe,-,84,1,,,,
85,-,Haze-M,Remember the Time,-,85,1,,,,
86,-,Otnicka,Before Sunrise (Radio Edit),-,86,1,,,,
87,-,Matt Sassari,Your Body,-,87,1,,,,
88,-,Losless & Luiza Maria,Karaköy,-,88,1,,,,
89,-,TheLiveXperience,Can't Take My Eyes off of You (DJ Aiblo Rework Extended Mix),-,89,1,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,38,,,,
91,-,Otnicka,Dreamer (Chris Armstrong Remix),-,91,1,,,,
92,-,Brothers Dreamers & Otnicka,Flashback,-,92,1,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,9,33,,,,
94,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,31,,,,
95,-,Otnicka,1986,-,95,1,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,28,,,,
97,-,Greg Siokos,Greek Islands (feat. Evgenia),-,97,1,,,,
98,-,Calvin Harris,Summer,-,15,21,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,25,,,,
100,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,31,,,,
