Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,AJ Tracey,Dinner Guest (feat. MoStack),43,3,32,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,12,46,26,2019-10-06,26,2019-10-06
44,down,Polo G,Martin & Gina,42,27,15,79,2020-05-24,79,2020-05-24
45,up,Juice WRLD,Robbery,47,26,29,33,2019-12-15,33,2019-12-15
46,up,Digga D,Woi,64,12,23,,,,
47,down,Bugzy Malone & Dermot Kennedy,Don't Cry,40,40,3,,,,
48,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),45,35,4,,,,
49,up,Midas the Jagaban,Party With A Jagaban,82,49,4,,,,
50,down,S1mba,Rover (feat. DTG),48,2,36,88,2020-06-14,88,2020-06-14
51,up,Roddy Ricch,The Box,60,1,53,91,2019-12-08,2,2020-02-16
52,up,French Montana,Unforgettable (feat. Swae Lee),52,7,49,,,,
53,down,Nines,Airplane Mode (feat. NSG),49,7,16,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),50,8,51,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),53,6,21,94,2020-07-19,8,2020-09-20
56,down,Drake,Chicago Freestyle (feat. Giveon),55,4,32,92,2020-05-03,26,2020-05-10
57,up,Travis Scott,SICKO MODE,73,13,50,48,2020-04-26,9,2020-05-03
58,down,Dutchavelli,Zero Zero,30,12,5,,,,
59,up,Yung Bleu,You’re Mines Still (feat. Drake),63,13,8,91,2020-10-25,80,2021-02-21
60,-,Future,Life Is Good (feat. Drake),-,1,42,86,2020-01-12,6,2020-01-19
61,up,AJ Tracey,Ladbroke Grove,85,11,55,,,,
62,-,Juice WRLD & benny blanco,Real Shit,-,62,1,87,2020-12-13,87,2020-12-13
63,up,Juice WRLD,All Girls Are the Same,76,29,4,53,2019-12-15,53,2019-12-15
64,down,D-Block Europe & Young Adz,Proud,51,25,9,,,,
65,up,Jack Harlow,Tyler Herro,75,65,2,51,2020-11-01,51,2020-11-01
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,34,20,,,,
67,down,Stefflon Don,Can't Let You Go,46,46,7,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),87,2,41,84,2020-01-19,12,2020-01-26
69,up,Travis Scott,HIGHEST IN THE ROOM,100,3,48,35,2019-10-06,2,2019-10-13
70,-,Digga D,Daily Duppy - Part 1,-,15,1,,,,
71,-,Abra Cadabra,You (feat. Dirtbike LB & Young Adz),-,32,1,,,,
72,-,Abra Cadabra,How We Living (feat. Kush),-,31,1,,,,
73,-,The Kid LAROI,ALWAYS DO,-,61,3,,,,
74,down,Pa Salieu,Energy (feat. Mahalia),67,16,4,,,,
75,up,Dave & Fredo,Funky Friday,89,12,42,,,,
76,up,D-Block Europe,We Won,88,9,18,,,,
77,-,Abra Cadabra,Trenches,-,51,1,,,,
78,-,Digga D,Daily Duppy - Part 2,-,35,1,,,,
79,-,Abra Cadabra,Selective Bad Boys (feat. Dappy),-,48,1,,,,
80,-,Abra Cadabra,On Deck,-,18,11,,,,
81,down,AJ Tracey,Yumeko,80,80,2,,,,
82,up,Abra Cadabra,Show Me,90,79,3,,,,
83,down,Tranell,Too Catty,74,74,2,,,,
84,up,Pop Smoke,Something Special,97,8,21,52,2020-07-12,52,2020-07-12
85,-,Abra Cadabra,Flicky,-,61,1,,,,
86,-,Abra Cadabra,Seen It All (feat. Krept & Konan),-,68,1,,,,
87,-,Lil Baby,Errbody,-,55,1,78,2020-12-13,78,2020-12-13
88,-,Abra Cadabra,Begging Flexxing Stressing,-,84,1,,,,
89,-,Abra Cadabra,Usual,-,89,1,,,,
90,-,Lil Baby,On Me,-,47,1,24,2020-12-13,24,2020-12-13
91,-,JAY1,GWOP,-,50,1,,,,
92,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,35,,,,
93,-,Abra Cadabra,Keep Going,-,93,1,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),94,12,3,,,,
95,down,Loski,Teddy Bruckshot 2,37,37,3,,,,
96,-,Headie One & Drake,Only You Freestyle,-,1,19,88,2020-07-26,88,2020-07-26
97,down,Kanye West,Stronger,83,30,6,,,,
98,-,Drake,Toosie Slide,-,1,28,65,2020-04-05,2,2020-04-26
99,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",61,11,11,,,,
100,down,Abra Cadabra & Charlie Sloth,"Fire in the Booth, Pt.2",86,86,2,,,,
