Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Miley Cyrus,Adore You,-,39,2,,,,
55,up,P!nk,Walk Me Home,62,10,22,71,2019-10-20,71,2019-10-20
56,-,Alexandra Burke,Hallelujah,-,56,1,,,,
57,up,Rihanna,Love on the Brain,75,22,12,,,,
58,-,Beyoncé,XO,-,21,6,,,,
59,down,Richard Marx,Right Here Waiting,26,26,2,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,26,31,2019-10-06,23,2019-11-17
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,10,81,2020-02-09,81,2020-02-09
62,-,Calum Scott,You Are the Reason,-,9,14,,,,
63,-,Michael Bolton,Said I Loved You... But I Lied,-,43,2,,,,
64,-,Sorina,Mamma,-,64,1,,,,
65,-,Adele,Remedy,-,36,3,,,,
66,-,DJ Sbu,Remember When It Rained,-,41,1,,,,
67,-,Brenda Fassie,Vul'indela,-,23,8,,,,
68,-,Ed Sheeran,Castle on the Hill,-,16,8,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),95,24,2,,,,
70,down,Rihanna,Man Down,68,28,2,,,,
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,16,,,,
72,-,Toni Braxton,I Wanna Be (Your Baby),-,71,1,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,23,3,,,,
74,-,Stef Bos,Jou Land,-,74,1,,,,
75,down,Ed Sheeran,Perfect Duet (with Beyoncé),34,20,16,,,,
76,-,Teddy Pendergrass,Can We Be Lovers,-,36,3,,,,
77,-,Sam Smith,How Do You Sleep?,-,3,25,8,2019-10-06,6,2019-10-13
78,down,Beyoncé,I Miss You,33,31,5,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,18,,,,
80,-,Albert Hammond,The Peacemaker,-,77,1,,,,
81,down,Ava Max,Sweet but Psycho,59,11,24,77,2019-10-06,77,2019-10-06
82,-,ABBA,Dancing Queen,-,16,3,,,,
83,-,Davido & Chris Brown,Blow My Mind,-,13,8,,,,
84,-,ABBA,"Andante, Andante",-,83,1,,,,
85,-,Billie Eilish & Khalid,lovely,-,11,21,62,2020-02-02,62,2020-02-02
86,down,Ellie Goulding,How Long Will I Love You (Bonus Track),51,23,8,,,,
87,-,Adele,Set Fire to the Rain,-,23,4,,,,
88,-,Roan Ash,Whiskey to My Soul,-,23,17,,,,
89,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,41,2,,,,
90,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,90,1,,,,
91,-,Michael Bolton,When a Man Loves a Woman,-,91,1,,,,
92,down,Sam Smith,Track 11,27,3,4,37,2020-04-19,37,2020-04-19
93,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,6,,,,
94,-,Davido,D & G (feat. Summer Walker),-,30,3,,,,
95,-,Carpenters,I Need to Be In Love,-,95,1,,,,
96,-,Mafikizolo,Gugothandayo,-,96,1,,,,
97,down,Adele,One and Only,66,27,6,,,,
98,-,Bernhoft,Shout (C2C Remix) [Long Version],-,98,1,,,,
99,-,Thembeka Mnguni,Angizisolo (Vanaf die TV reeks JAN),-,99,1,,,,
100,-,Stef Bos,Papa,-,100,1,,,,
