Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Piano Circus,Reich: Six Pianos (Mr Scruff Rework),-,59,1,,,,
68,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,68,1,,,,
69,-,Mura Masa,Raw Youth Collage,-,69,1,,,,
70,-,Vaporwave,Tinnitus Healing For Damage At 2966 Hertz,-,19,4,,,,
71,-,Teebs,Verbena Tea (feat. Rebekah Raff),-,52,1,,,,
72,-,The Dan Siegel Project,Solitary,-,8,1,,,,
73,-,The Blaze,Territory,-,4,1,,,,
74,-,Deeper Sublime & Krapan,La musica sei tu,-,74,1,,,,
75,-,Mario De Bellis & Vinylsurfer,Sex Machine (Highlander Remix),-,75,1,,,,
76,-,Nick & Samantha,On the Beach,-,25,1,,,,
77,-,James Stewart,Nolias,-,77,1,,,,
78,-,Arandel,Prelude No. 2 in C Minor (feat. Petra Haden),-,62,1,,,,
79,-,Massive Attack,Unfinished Sympathy,-,2,3,,,,
80,-,65daysofstatic,Drove Through Ghosts to Get Here,-,80,1,,,,
81,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,3,1,,,,
82,-,Michael E,Alexander Park,-,11,2,,,,
83,-,Peter Pearson,Special Memories,-,15,2,,,,
84,up,Bonobo,Figures,100,29,4,,,,
85,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,1,,,,
86,-,Arandel,Ces mains-là (feat. Areski),-,86,1,,,,
87,-,Marcus Fjellström,Skeleton Dance 2,-,87,1,,,,
88,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,1,,,,
89,-,Bristol Love,Come Away with Me (feat. Monique),-,16,1,,,,
90,-,Everydayz & Phazz,Trappe d'amour,-,52,4,,,,
91,-,Eddie Atom,Run Away Run Away,-,4,6,,,,
92,down,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",20,11,7,,,,
93,-,Brambles,Such Owls as You,-,65,1,,,,
94,-,James Blake,Vincent,-,41,4,,,,
95,-,Kiddy Smile,Be Honest,-,29,2,,,,
96,-,Tora,Mother Forgot,-,27,10,,,,
97,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),44,3,2,,,,
98,-,Skye,Jamaica Days,-,7,3,,,,
99,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,2,,,,
100,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,9,,,,
