Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Ngọc Hân,Đường Tình Đôi Ngã,-,58,1,,,,
59,-,Nguy?n B?ng,Đẹp Mối Duyên Quê,-,59,1,,,,
60,down,The High Kings,The Parting Glass,23,7,4,,,,
61,up,Rema,Bad Commando,89,47,3,,,,
62,down,Burna Boy,Killin Dem (feat. Zlatan),55,43,2,,,,
63,-,Olamide,Pawon,-,13,2,,,,
64,down,Celtic Woman,Ave Maria,32,10,4,,,,
65,down,Benny Friedman,Tashiru,48,27,3,,,,
66,-,Tsegue-Maryam Guebrou,Homesickness,-,12,1,,,,
67,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,1,,,,
68,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,1,,,,
69,down,The High Kings,The Rocky Road to Dublin,65,11,4,,,,
70,-,Nguy?n B?ng,Mộng Ước Đôi Ta,-,39,1,,,,
71,down,Celtic Woman,Tír na nÓg (feat. Oonagh),40,18,4,,,,
72,-,Nguy?n B?ng,Nhớ Em,-,63,1,,,,
73,down,Burna Boy,African Giant,30,2,2,,,,
74,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,74,1,,,,
75,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,58,1,,,,
76,down,"Pheelz, Olamide & Naira Marley",Gobe,27,24,3,,,,
77,up,Burna Boy,Dangote,88,34,2,,,,
78,-,Lil Kesh & Naira Marley,O Por,-,36,1,,,,
79,down,Rupee,Tempted to Touch,42,11,3,,,,
80,-,Nguy?n B?ng,Tình Đắng Ai Ngờ,-,60,1,,,,
81,down,SKÁLD,Rún,59,21,4,,,,
82,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,1,,,,
83,-,Cuppy,Werk (feat. Skuki),-,47,1,,,,
84,-,Ngọc Hân,Biển Tình,-,64,1,,,,
85,-,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,-,25,1,,,,
86,-,Fireboy DML,High on Life,-,86,1,,,,
87,-,Benny Friedman,Bishvili,-,39,3,,,,
88,-,Fireboy DML,Omo Ologo,-,88,1,,,,
89,down,Celtic Woman,The Voice,44,30,3,,,,
90,-,Simcha Leiner,Kol Hakavod,-,19,2,,,,
91,-,Ngọc Hân,Một Lần Dang Dở,-,90,1,,,,
92,-,Israel Kamakawiwo'ole,In This Life,-,21,1,,,,
93,-,Benny Friedman,Kulanu Nelech,-,46,1,,,,
94,-,Antibalas,Fight Am Finish,-,94,1,,,,
95,down,Rusted Root,Send Me On My Way,53,3,4,,,,
96,-,Bella Shmurda & MohBad,Adura,-,96,1,,,,
97,-,The Dubliners,Whiskey In the Jar,-,18,2,,,,
98,-,Celtic Woman,Scarborough Fair,-,48,1,,,,
99,-,Trần An,Ngôi Sao Lẻ Loi,-,79,1,,,,
100,down,The Starting Line,Best of Me,81,4,3,,,,
