Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,ford. & Barrie,4:38am (imagiro Remix),-,49,1,,,,
50,-,Ash & Naila,Sing It Back,-,2,3,,,,
51,-,Captain Qubz,Close to Me,-,51,1,,,,
52,up,Pham,Movements (feat. Yung Fusion),95,12,52,,,,
53,-,ford.,Hold On (obli Remix),-,53,1,,,,
54,up,Serhat Durmus,Hislerim (feat. Zerrin),98,24,33,,,,
55,up,Candy Kid,Vanilla Moonlight,82,55,3,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,19,,,,
57,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,3,,,,
58,-,"&ME, Rampa & Adam Port",Before the Flood (feat. Cubicolor),-,58,1,,,,
59,up,PureBlue,Come with Me,86,59,3,,,,
60,-,CHVRN,Delirium,-,60,1,,,,
61,-,Solomun,Home,-,61,1,,,,
62,-,lofi geek,Different Sky,-,44,2,,,,
63,-,Empire of the Sun,We Are the People,-,2,10,,,,
64,-,Gee & Lighter,Naked (Remastered),-,49,1,,,,
65,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,65,1,,,,
66,-,Guy Gerber,What to Do,-,22,22,,,,
67,-,Delayde,North Fell,-,27,40,,,,
68,up,Nord,Thinking of You,99,24,10,,,,
69,-,Beauvois,Attente,-,69,1,,,,
70,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,47,,,,
71,-,PLÜM,I See You,-,15,8,,,,
72,-,Seba Campos,Canto Al Sol,-,18,6,,,,
73,-,Vanilla,Breeze,-,73,1,,,,
74,-,Henry Green,All,-,74,1,,,,
75,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,58,,,,
76,-,Elderbrook,All My Love,-,44,4,,,,
77,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,27,,,,
78,-,Hum Humming,White Noise for Sleepless Nights,-,78,1,,,,
79,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,23,17,,,,
80,-,Bon Entendeur,Monaco,-,23,19,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,2,,,,
82,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,23,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,7,,,,
84,-,Clean Bandit,Higher (feat. iann dior),-,1,17,,,,
85,-,Sxmniak & coldbrew,Constellations,-,53,8,,,,
86,-,Quantic,Time Is the Enemy,-,78,2,,,,
87,up,Disclosure,Latch (feat. Sam Smith),91,9,51,,,,
88,-,C418,Moog City,-,88,1,,,,
89,-,Yakubu,Bozley,-,43,5,,,,
90,-,Peggy Gou,Han Jan,-,58,4,,,,
91,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,91,1,,,,
92,-,C418,Door,-,92,1,,,,
93,-,Louis Hawk & nobuddy,why do we dream?,-,53,1,,,,
94,-,NEFFEX,Grateful,-,45,3,,,,
95,-,M83,Outro,-,16,46,,,,
96,-,Portishead,Glory Box,-,9,40,,,,
97,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,9,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,39,,,,
99,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,1,,,,
100,-,Forester,Undercover,-,26,24,,,,
