Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Billie Myers,Kiss the Rain,79,30,3,,,,
91,-,Donza,My Alarm,-,91,1,,,,
92,down,Maude,Habol,78,46,12,,,,
93,down,Evanescence,My Immortal,18,5,13,,,,
94,down,Radiohead,Creep,45,2,11,,,,
95,-,Kodaline,Worth It,-,92,1,,,,
96,down,AGSUNTA,Alas Dose,80,14,9,,,,
97,-,Mntklya,Buhos,-,12,8,,,,
98,down,Modern Talking,Brother Louie,83,53,3,,,,
99,-,Lifa Nabila,Goyang Wik Wik,-,54,7,,,,
100,down,We the Kings,Sad Song (feat. Elena Coats),91,3,14,,,,
