Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Drake,Toosie Slide,65,1,35,65,2020-04-05,2,2020-04-26
42,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,42,1,100,2020-12-20,100,2020-12-20
43,up,Fivio Foreign,Baddie On My Wish List,72,43,2,,,,
44,up,DJ Lean,My Story,47,44,15,,,,
45,down,DJ Lean,Quality a Question of Trust,41,41,12,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,58,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,22,58,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,21,54,,,,
49,down,DJ Lean,Selfless Love,42,32,14,,,,
50,up,Kendrick Lamar & SZA,All the Stars,57,10,58,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),52,8,53,36,2020-02-16,36,2020-02-16
52,down,Drake,God's Plan,43,9,58,,,,
53,up,Juice WRLD,Robbery,64,16,37,33,2019-12-15,33,2019-12-15
54,down,DJ Lean,Joy,38,37,15,,,,
55,up,高尔宣 OSN,Why You Gonna Lie,56,38,54,,,,
56,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,26,1,48,2020-12-20,48,2020-12-20
57,down,DJ Lean,Where Have You Been,55,43,17,,,,
58,-,Kid Cudi,Tequila Shots,-,22,1,86,2020-12-13,45,2020-12-20
59,down,DJ Lean,Travel Wander (Sexy Autumn Mix),46,46,6,,,,
60,up,Lil Baby,Errbody,93,60,2,78,2020-12-13,78,2020-12-13
61,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),39,39,3,,,,
62,-,Kid Cudi,She Knows This,-,34,1,62,2020-12-20,62,2020-12-20
63,up,Post Malone,Wow.,73,11,58,,,,
64,down,Juice WRLD,All Girls Are the Same,49,15,26,53,2019-12-15,53,2019-12-15
65,up,ALYPH,Adakah Kau Mendengar?,89,65,2,,,,
66,up,高尔宣 OSN,最後一次,81,47,52,,,,
67,up,K-Clique,Mimpi (feat. Alif),86,11,57,,,,
68,-,The Kid LAROI,ALWAYS DO,-,42,3,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,21,39,,,,
70,down,Juice WRLD & benny blanco,Real Shit,61,61,2,87,2020-12-13,87,2020-12-13
71,down,DJ Lean,Hold My Hands,59,41,8,,,,
72,-,Kid Cudi,Another Day,-,57,1,89,2020-12-20,89,2020-12-20
73,-,Jack Harlow,Way Out (feat. Big Sean),-,31,1,,,,
74,up,Popp Hunna,Adderall (Corvette Corvette),87,35,5,,,,
75,down,DJ Lean,Waste Buster,51,46,4,,,,
76,-,Kid Cudi,Beautiful Trip,-,76,1,,,,
77,-,Kid Cudi,Mr. Solo Dolo III,-,77,1,,,,
78,up,DJ Lean,Learn UnLearn ReLearn,92,78,2,,,,
79,down,DJ Lean,We Are One,54,54,6,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),53,27,18,,,,
81,up,DJ Khaled,GREECE (feat. Drake),82,6,22,24,2020-07-26,24,2020-07-26
82,down,DJ Lean,The Prayer,69,40,13,,,,
83,down,Juice WRLD & The Weeknd,Smile,78,5,19,16,2020-08-16,16,2020-08-16
84,down,DJ Lean,UnBreakable,83,64,3,,,,
85,down,DJ Lean,Lean 8 Wastes,63,63,4,,,,
86,down,Jack Harlow,Tyler Herro,37,19,8,51,2020-11-01,51,2020-11-01
87,down,DJ Lean,You Are Hope,66,53,7,,,,
88,down,JACKBOYS,OUT WEST (feat. Young Thug),75,12,51,79,2019-12-29,28,2020-01-05
89,down,DJ Lean,"Gap (Generate No Defects, Accept No Defects, Pass No Defects)",84,60,4,,,,
90,down,DJ Lean,Travel Wander (Sultry Summer Mix),68,62,4,,,,
91,down,DJ Lean,Travel Wander (Solstice Winter Mix),79,56,4,,,,
92,up,G-Eazy & Halsey,Him & I,94,71,10,,,,
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,9,37,78,2019-12-15,22,2020-02-16
94,down,DJ Lean,Quality My Mantra,76,54,3,,,,
95,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,28,49,,,,
96,down,瘦子E.SO,CHANGE,80,28,28,,,,
97,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,28,66,2020-05-03,18,2020-05-31
98,-,Don Toliver,No Idea,-,4,53,95,2019-12-08,26,2020-01-12
99,-,Kid Cudi,Dive,-,96,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),85,11,53,,,,
