Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,The Mamas & The Papas,California Dreamin',-,24,4,,,,
70,-,Wincent Weiss,Bist du bereit,-,70,1,,,,
71,down,BTS,NO MORE DREAM,10,10,3,,,,
72,down,Zoe Wees,Control,37,2,90,98,2020-09-20,85,2021-01-03
73,-,NCT 127,Be There For Me,-,73,1,,,,
74,-,A Great Big World & Christina Aguilera,Say Something,-,35,13,,,,
75,-,Anastacia,Just You,-,2,12,,,,
76,-,Frankie Goes to Hollywood,The Power of Love,-,39,11,,,,
77,-,Zoe Wees,All I Want (For Christmas),-,77,1,,,,
78,down,Rami Hattab*,Goldener Handschuh,32,2,11,,,,
79,-,Nisa,So Cold,-,79,1,,,,
80,down,Wanda,Bei niemand anders,54,36,4,,,,
81,down,Calum Scott,At Your Worst (Acoustic),53,40,4,,,,
82,up,Christian Steiffen,Ich fühl' mich Disco,87,31,24,,,,
83,-,Boney M.,Little Drummer Boy,-,77,2,,,,
84,-,Gossip,Crazy Again,-,27,3,,,,
85,-,Robbie Williams,Time for Change,-,7,10,,,,
86,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,56,,,,
87,-,Katie Melua,O Holy Night,-,87,2,,,,
88,-,P!nk,Runaway,-,34,18,,,,
89,-,Mel & Kim,Rockin' Around the Christmas Tree,-,83,2,,,,
90,up,Florian Künstler,Kleiner Finger Schwur,90,4,56,,,,
91,down,Take That,Windows,59,39,4,,,,
92,-,Cliff Richard,Mistletoe and Wine,-,92,1,,,,
93,-,Sarah Connor,The Best Side Of Life,-,74,3,,,,
94,-,Dua Lipa,Houdini (Extended Edit),-,45,3,,,,
95,-,Freddy Kalas,Hey Ho,-,20,7,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,110,,,,
97,-,Rea Garvey,Free Like The Ocean,-,14,28,,,,
98,down,"Sebastian Winkler, SEELEMANN & Veronika Merkl",(Ich wünsch dir) Sternstunden -BAYERN 3 Benefizsong 2023 [feat. Münchner Rundfunkorchester],58,45,3,,,,
99,-,Querbeat,Guten Morgen Barbarossaplatz,-,30,9,,,,
100,-,Nico Santos & ClockClock,Changes,-,54,10,,,,
