Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Haloo Helsinki!,Hulluuden Highway,28,7,26,,,,
31,-,Antti Tuisku,Peto on irti,-,6,11,,,,
32,-,Kaija Koo,Tinakenkätyttö,-,32,9,,,,
33,up,Jubel,On the Beach,41,1,26,,,,
34,up,Antti Ketonen,Olisitpa sylissäni,39,4,24,,,,
35,up,PMMP,Lautturi,89,11,16,,,,
36,up,JVG,Tarkenee,81,15,11,,,,
37,down,Arttu Wiskari,Suomen muotoisen pilven alla,36,2,26,,,,
38,down,Vesta,Ota varovasti,37,31,19,,,,
39,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,44,4,6,,,,
40,up,Mikael Gabriel,Löytäjä saa pitää,43,22,6,,,,
41,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),33,3,15,,,,
42,down,Juha Tapio,Kuka Näkee Sut,29,13,21,,,,
43,down,Vesala,Muitaki ihmisii,34,17,23,,,,
44,up,Happoradio,Silta,52,7,4,,,,
45,up,Robin,Hula Hula (feat. Nelli Matula),68,23,22,,,,
46,down,Leavings-orkesteri,Kesäreissu,30,30,3,,,,
47,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,25,,,,
48,-,Antti Tuisku,Valittu kansa,-,8,2,,,,
49,-,Vesala,Tequila,-,10,10,,,,
50,down,OneRepublic,Rescue Me,21,16,24,72,2019-10-06,72,2019-10-06
51,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,24,,,,
52,up,Lauri Tähkä,Palavaa vettä,56,8,26,,,,
53,down,Pete Parkkonen,Voimaa ja valoa,32,3,7,,,,
54,down,Survivor,Eye of the Tiger,49,28,5,,,,
55,down,Jenni Vartiainen,Väärään suuntaan,51,10,26,,,,
56,up,Reino Nordin,Antaudun,69,14,22,,,,
57,-,Sia,Cheap Thrills,-,57,3,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),74,14,8,,,,
59,down,Céline Dion,All By Myself (Edited Single Version),54,54,3,,,,
60,-,Juha Tapio,Meillä On Aikaa,-,42,3,,,,
61,-,Chisu,Baden-Baden,-,24,8,,,,
62,up,Ellinoora,Carrie,80,38,16,,,,
63,down,Maija Vilkkumaa,Sä tarviit paremman kuin mä,27,27,3,,,,
64,-,Haloo Helsinki!,Tuntematon,-,46,7,,,,
65,-,Lauri Tähkä,Mä en pelkää,-,9,10,,,,
66,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),97,18,14,,,,
67,-,Arttu Wiskari,Meidän biisi,-,40,12,,,,
68,down,Happoradio,Tehdään jotain kaunista,55,3,24,,,,
69,-,Jannika B,En Luovu Susta Koskaan,-,25,16,,,,
70,up,Ellinoora,Funeral Song (Vain elämää kausi 9),87,20,14,,,,
71,up,Iron Maiden,The Trooper (1998 Remaster),95,57,4,,,,
72,down,Antti Tuisku,Juuret,25,14,16,,,,
73,up,Vilma Alina,Palasina,98,5,20,,,,
74,down,Stereo,Vuosien päästä (feat. Etta),38,13,16,,,,
75,down,Haloo Helsinki!,Vapaus Käteen Jää,62,15,10,,,,
76,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),71,12,14,,,,
77,down,Kasmir,Vadelmavene,61,6,16,,,,
78,down,Vesala,Älä droppaa mun tunnelmaa,77,19,18,,,,
79,-,Alphaville,Big In Japan,-,47,2,,,,
80,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,14,,,,
81,down,Dua Lipa,Break My Heart,70,12,2,97,2020-03-29,5,2020-06-28
82,-,OneRepublic,Rescue Me (Acoustic),-,79,1,,,,
83,down,Chisu,Tähdet,46,45,17,,,,
84,-,Elton John,Your Song (Remastered),-,23,6,,,,
85,down,Antti Tuisku,Keinutaan (feat. VilleGalle),35,18,17,,,,
86,-,Scorpions,Wind of Change,-,30,8,,,,
87,-,Ellinoora,Elefantin paino,-,57,9,,,,
88,up,Haloo Helsinki!,Kuussa tuulee,99,12,17,,,,
89,-,Joan Osborne,One of Us,-,38,3,,,,
90,-,Antti Tuisku,Hyökyaalto,-,7,2,,,,
91,down,Robin,Me Tehtiin Tää,82,47,17,,,,
92,down,Anna Puu,Ota minut tällaisena kuin oon,60,12,9,,,,
93,-,Chisu,Polte (Vain elämää kausi 5),-,24,15,,,,
94,down,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),83,20,15,,,,
95,-,Sound of R.E.L.S.,Raising My Family,-,35,2,,,,
96,down,Dido,Here With Me,91,37,4,,,,
97,-,Ellinoora,Glitteri,-,39,15,,,,
98,down,Erin,Ei Taida Tietää Tyttö,65,46,14,,,,
99,down,PMMP,Oo Siellä Jossain Mun,53,27,8,,,,
100,-,Ace of Base,All That She Wants (Extended Dub),-,43,3,,,,
