Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Jimmy Buckley,Craic On the Costa,-,56,1,,,,
57,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,57,1,,,,
58,-,Philippe El Sisi & Omar Sherif,Heaven,-,58,1,,,,
59,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,59,1,,,,
60,-,Crown the King,Fence (feat. Lizzy Farrall),-,60,1,,,,
61,-,Soulja Boy Tell 'Em,Pretty Boy Swag,-,61,1,,,,
62,-,Alec Koff,The Dark Night,-,62,1,,,,
63,-,M.I.K.E. Push,You'll Find a Way (Extended Mix),-,63,1,,,,
64,-,Crown the King,Gone Too Fast,-,64,1,,,,
65,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,65,1,,,,
66,-,Soulja Boy Tell 'Em & 50 Cent,Mean Mug (feat. 50 Cent),-,66,1,,,,
67,-,Spencer Crandall,You're Still the One,-,67,1,,,,
68,-,Cilla Black,You're My World,-,68,1,,,,
69,-,50 Cent,Everytime I Come Around (feat. Kidd Kidd),-,69,1,,,,
70,-,The Vamps,Seat At the Table,-,70,1,,,,
71,-,JIHYO,I FLY,-,71,1,,,,
72,-,Mishanya Ogorodnik,Дисс на Путина,-,72,1,,,,
73,-,Ryan Castro,Jordan,-,73,1,,,,
74,-,Ibrahim Maalouf & Austin Brown,Humble,-,74,1,,,,
75,-,Archers of Loaf,Mama Was a War Profiteer,-,75,1,,,,
76,-,Supermode,Tell Me Why (Meduza Remix),-,76,1,,,,
77,-,Dermot Kennedy,Something to Someone,-,1,20,,,,
78,-,Mel & Kim,Respectable,-,78,1,,,,
79,-,Sorcha Durham,Fireside,-,79,1,,,,
80,-,The Commodores,Easy (Single Version),-,80,1,,,,
81,-,City Sessions,Another Love (feat. Citycreed),-,81,1,,,,
82,-,JIHYO,A Strange Day,-,82,1,,,,
83,down,Bruce Springsteen,Nightshift,73,18,5,,,,
84,-,Archers of Loaf,Saturation and Light,-,84,1,,,,
85,-,Omar Sherif & Susie Ledge,Here With Me,-,85,1,,,,
86,-,"Feid, Ak4:20 & Taiko",Malibu,-,86,1,,,,
87,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,87,1,,,,
88,-,Sigala,Rely On Me,-,88,1,,,,
89,-,Le Boom & Jordan Nocturne,Friday Night (Jordan Nocturne Remix),-,89,1,,,,
90,-,Young Dolph,Get Away,-,90,1,,,,
91,-,Archers of Loaf,Human,-,91,1,,,,
92,-,Phix & Norad,Money,-,92,1,,,,
93,-,Butera Knowless,Mahwi (feat. Nel Ngabo),-,93,1,,,,
94,-,La Perversa & Lirico En La Casa,Esa Flaca,-,94,1,,,,
95,-,Nate Smith,Wreckage,-,95,1,,,,
96,-,Katie Pruitt,It's Always Been You,-,96,1,,,,
97,-,S.MANN,Ryders,-,97,1,,,,
98,-,Larse,Lovin' U,-,98,1,,,,
99,down,P!nk,Never Gonna Not Dance Again,67,5,3,,,,
100,down,James Arthur,Impossible,24,8,44,,,,
