Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Shenseea & Tyga,Blessed,27,7,65,,,,
40,-,Groovy Waters,Jamming,-,27,14,,,,
41,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,41,3,,,,
42,-,Buju Banton,Champion,-,42,1,,,,
43,-,Anthony Rose & Bounty Killer,Intimate,-,43,2,,,,
44,-,Wayne Wonder,No Letting Go,-,18,23,,,,
45,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,19,15,,,,
46,down,Matisyahu,King Without a Crown,11,11,5,,,,
47,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),48,34,3,,,,
48,up,Inner Circle,Sweat (A La La La La Long),78,15,48,,,,
49,-,Kolohe Kai,Heartstrings,-,34,4,,,,
50,-,Denyque & Shaneil Muir,Same Guy,-,50,1,,,,
51,down,Skillibeng,Badman,30,17,5,,,,
52,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,43,,,,
53,down,Sean Paul & Major Lazer,Tip Pon It,44,6,62,,,,
54,-,Preacher,Black Moses,-,20,1,,,,
55,-,Nailah Blackman & Shenseea,Badishh,-,55,5,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,63,14,35,,,,
57,-,Kolohe Kai,First True Love,-,51,1,,,,
58,-,Bob Marley & The Wailers,Ambush In the Night,-,33,8,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,8,64,,,,
60,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,42,1,,,,
61,down,Jamaican Reggae Cuts,I Put a Spell on You,31,28,7,,,,
62,-,Aidonia,Nuh Boring Gyal,-,62,1,,,,
63,down,Beenie Man,King of the Dancehall,55,24,20,,,,
64,-,Popcaan,ALL I NEED (feat. Drake),-,10,24,,,,
65,down,Dexta Daps,Naked,36,16,15,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,12,23,,,,
67,-,T-Bone,บ้าน,-,24,4,,,,
68,down,Jane Macgizmo,One Away (Universal Zincfence Remix),24,24,8,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,59,6,,,,
70,-,Shabba Ranks,Mr. Loverman,-,55,3,,,,
71,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,30,,,,
72,-,Cosmo Pyke,A Piper For Janet,-,59,1,,,,
73,up,Dual Sessions,Let Her Go,74,21,7,,,,
74,down,Zap Pow,This Is Reggae Music,38,38,4,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,97,19,40,,,,
76,-,Vybz Kartel,Red Eye Girl,-,76,2,,,,
77,-,Spice,Tables Turn,-,32,7,,,,
78,-,Lady Donna,In a Jamaica,-,78,2,,,,
79,down,The Wailers,"Get Up, Stand Up",49,1,35,,,,
80,-,Ninja Man & Risto Benji,Pepper It Pepper,-,80,1,,,,
81,-,Daddy1,Bro Gad,-,49,1,,,,
82,-,"Timeka Marshall, Walshy Fire & Stonebwoy",Amazing,-,82,2,,,,
83,-,Tessellated & Crayon,No Ansa,-,3,22,,,,
84,-,Estelle,Karma (feat. HoodCelebrityy),-,84,1,,,,
85,up,Bob Marley & The Wailers,Buffalo Soldier,99,13,58,,,,
86,down,Bob Marley & The Wailers,Redemption Song,66,14,45,,,,
87,-,Juan Pablo Vega,Real (feat. Caloncho),-,87,1,,,,
88,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,4,,,,
89,-,Juan Pablo Vega,Conexión,-,82,2,,,,
90,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,68,2,,,,
91,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,95,13,43,,,,
92,-,Machel Montano,2U,-,92,1,,,,
93,up,Koffee,Lockdown,96,13,18,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,68,23,19,,,,
95,-,Popcaan,Sex on the River,-,61,2,,,,
96,-,Mr. Vegas,Follah Da Leadah,-,74,3,,,,
97,down,Pinky Dread,Sorry Seems to Be the Hardest Word,46,31,5,,,,
98,-,Kolohe Kai,Ehu Girl,-,40,5,,,,
99,-,Elephant Man,Nuh Linga,-,99,1,,,,
100,-,Derrick Harriott,Do I Worry?,-,63,1,,,,
