Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Delta,En fait,28,16,9,,,,
32,up,DJ Licious,Hope (feat. Armen Paul),41,6,25,,,,
33,up,Metroplex,The Day After,35,18,27,,,,
34,down,Hooverphonic,Thinking About You,19,17,5,,,,
35,up,Olivia Rodrigo,good 4 u,39,13,13,,,,
36,down,Christophe Maé,Y'a du soleil,33,22,8,,,,
37,up,The Haunted Youth,Coming Home,55,34,15,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,27,4,,,,
39,down,Suzan & Freek,Onderweg Naar Later,21,18,7,,,,
40,down,Jungle,Beat 54 (All Good Now),38,14,87,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,41,8,,,,
42,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),73,42,7,,,,
43,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,43,4,,,,
44,up,Oscar and the Wolf,Oliver,59,32,7,,,,
45,down,Måneskin,Beggin,32,19,11,,,,
46,down,Leony,Faded Love,31,31,9,92,2021-05-16,92,2021-05-16
47,down,Amel Bent,Le chant des colombes,26,25,5,,,,
48,up,Mimi Webb,Good Without,70,17,13,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),49,2,26,92,2021-04-25,92,2021-04-25
50,up,Soprano,Dingue,50,18,4,,,,
51,down,Shakira,Don't Wait Up,44,13,5,,,,
52,up,Charli XCX,Girls Night Out,67,31,3,,,,
53,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,15,15,,,,
54,up,Kendji Girac & Soolking,Bebeto,62,47,11,,,,
55,up,Intergalactic Lovers,Bobbi,58,30,7,,,,
56,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",51,32,43,,,,
57,-,Baptiste Thiry,Buttons and Bows,-,57,1,,,,
58,-,"Félicien Brut, Edouard Macarez & Quatuor Hermès",Suite Musette: IV. Humoresque,-,58,1,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,14,26,,,,
60,-,Aarde aan Daan,Onderuit (Waarom Doe Ik Het),-,60,1,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,1,44,99,2020-07-26,16,2020-09-20
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,1,26,96,2021-04-11,41,2021-05-16
63,down,Het Dansende Dierenbos,De bomen in het bos,45,25,3,,,,
64,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],72,34,5,,,,
65,-,Selah Sue & TOBi,Hurray,-,39,1,,,,
66,up,Kraftwerk,Franz Schubert (Remastered),85,45,23,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,7,,,,
68,down,Thomas Dutronc,Plus je t'embrasse,43,43,2,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,15,4,,,,
70,-,Woodkid,Iron,-,35,4,,,,
71,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
72,up,OneRepublic,Run,96,8,15,,,,
73,up,BANNERS,Someone To You,80,9,18,,,,
74,-,Lennert Wolfs & zegmaarsam,Lola,-,74,3,,,,
75,up,Kungs,Never Going Home (Extended Mix),88,30,7,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,47,32,13,,,,
77,up,Kyo,Mon époque,98,52,2,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,29,99,2021-01-31,73,2021-03-07
79,down,Imagine Dragons,Follow You,23,5,18,,,,
80,-,Tom Grennan,Little Bit of Love,-,3,30,,,,
81,-,Novastar,Deep Are The Eyes,-,38,2,,,,
82,-,ABBA,Don't Shut Me Down,-,32,1,,,,
83,down,Martin Garrix,We Are the People (feat. Bono & The Edge),48,1,17,,,,
84,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),60,54,3,,,,
85,down,Mart Hoogkamer,Ik Ga Zwemmen,46,46,4,,,,
86,down,Vianney,Les imbéciles,81,19,4,,,,
87,-,Joy Crookes,Feet Don't Fail Me Now,-,87,1,,,,
88,-,Typh Barrow,Taboo,-,88,1,,,,
89,-,Doja Cat,Woman,-,16,1,,,,
90,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),95,53,8,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),63,48,11,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
93,down,Lil Nas X,MONTERO (Call Me By Your Name),74,48,6,3,2021-04-04,3,2021-04-04
94,-,Nolwenn Leroy,"Brésil, Finistère",-,58,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,56,85,2019-11-17,2,2020-08-23
96,down,Implaccable,Désormais michtonable,94,77,3,,,,
97,down,Caren Meynen,No Rush,53,7,37,,,,
98,down,OLIVIA,La di da,37,11,9,,,,
99,down,Olivia Rodrigo,good 4 u,65,19,15,,,,
100,-,Hollywood Porn Stars,The Fugitive,-,30,11,,,,
