Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,2,36,,,,
66,-,Le Trio Joubran,Masâr,-,27,17,,,,
67,-,Danheim,Hefna,-,67,1,,,,
68,down,Sherine,Sabry 'Aalil,65,59,2,,,,
69,-,Tahir Uçar,Sevdası Yasaklım Aşkı Yasaklım,-,69,1,,,,
70,-,Paco de Lucía,Me Regalé (Remastered 2015),-,70,1,,,,
71,-,CVRTOON,Zahit Bizi Tan Eyleme,-,42,6,,,,
72,-,Vasilis Terlegas,Fige,-,72,1,,,,
73,-,İsmail Tunçbilek,"Bir Ayrılık, Bir Yoksulluk, Bir Ölüm",-,73,1,,,,
74,-,Ali Güven,Bittim Ben,-,74,1,,,,
75,-,Wenge Musica,La paix est universelle (Live),-,75,1,,,,
76,-,Lale Koçgün,Bir Nakım,-,76,1,,,,
77,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Cimbom Yüzümüzü Güldür,-,53,1,,,,
78,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,93,,,,
79,-,Abderrahmane Abdelmawla,Ilahi,-,79,1,,,,
80,-,Ali Güven,Hiç Olmazsa,-,80,1,,,,
81,-,韩红,天路,-,81,1,,,,
82,-,Fenerin Çocukları,Sen Misin Bize Ezeli Rakip  KFY,-,82,1,,,,
83,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,22,1,71,,,,
84,-,DEVIL BVSS,SEXY GIRL 2.0 DEVIL BVSS - DJ TIITZ,-,84,1,,,,
85,-,Dursun Ali Erzincanlı,Canım Benim,-,85,1,,,,
86,-,Chike & MohBad,Egwu,-,86,1,,,,
87,-,Ali Güven,Anla Artık,-,87,1,,,,
88,-,Dsippy,Agora Hills (Tiktok Remix),-,88,1,,,,
89,-,Ross Mackenzie,Sleep Dearie Sleep,-,89,1,,,,
90,-,Ali Güven,La La Re,-,90,1,,,,
91,-,Dj Jabato,Master kg - jerusalema,-,91,1,,,,
92,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,92,1,,,,
93,-,Tetsuji Hayashi,Hidarimune No Seiza,-,93,1,,,,
94,-,Orhan Gencebay,Seni Arıyorum,-,94,1,,,,
95,-,İncesaz,Bahriyeli (feat. Ezgi Köker & Bora Ebeoglu),-,95,1,,,,
96,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,62,,,,
97,-,Tarkan,Hatasız Kul Olmaz,-,50,98,,,,
98,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,88,,,,
99,-,Serkan Kaya,Sevemiyorum,-,38,81,,,,
100,-,Metin Arolat,Dert Değil,-,40,34,,,,
