Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,37,48,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,74,24,42,,,,
77,down,Tiësto,Wasted (feat. Matthew Koma),72,58,28,,,,
78,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,39,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,47,48,,,,
80,down,Madeon,Finale (feat. Nicholas Petricca),76,68,47,,,,
81,down,Magan,Verano Azul,77,70,48,,,,
82,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],78,73,36,,,,
83,down,アフロジャック,The Spark (feat. Spree Wilson),79,73,47,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,45,41,,,,
85,-,Avicii,Waiting For Love,-,61,35,,,,
86,-,Juan Magán,Mal de Amores,-,17,9,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,6,7,,,,
88,down,Martin Solveig & Dragonette,Hello,82,50,45,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),83,45,41,,,,
90,up,The Chainsmokers & Coldplay,Something Just Like This,96,34,41,,,,
91,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,46,31,,,,
92,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,6,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,15,47,,,,
94,down,Alan Walker,Faded,53,32,40,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),89,48,41,,,,
96,down,Skrillex,Kyoto (feat. Sirah),84,76,41,,,,
97,down,Kygo,Stole the Show (feat. Parson James),87,60,35,,,,
98,down,Moby,Extreme Ways,85,78,38,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,19,45,,,,
100,down,Vicetone & Tony Igy,Astronomia,90,1,25,99,2020-04-05,44,2020-04-12
