Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Vinni,Stjernestøv,95,38,63,,,,
49,down,Erik og Kriss,Dra Tilbake,43,34,64,,,,
50,down,Erik og Kriss,Den Låta,44,36,59,,,,
51,down,Erik og Kriss,Svigermors Drøm,45,10,70,,,,
52,down,Chris Lee,Talk to the Hand,46,11,69,,,,
53,-,Klovner I Kamp,Langt Å Gå,-,3,12,,,,
54,-,Hagle,Født til å ragge,-,54,2,,,,
55,-,Russ & Tion Wayne,Keisha & Becky,-,55,1,,,,
56,-,Dan Bull,I've Got a Bone,-,56,1,,,,
57,up,Hagle,Ærbeskær,72,1,8,,,,
58,down,Pitbull,Hotel Room Service,47,11,58,,,,
59,-,Jeff Mitchell,Viva la Bam,-,59,1,,,,
60,-,Herman Flesvig,Haugenstua,-,1,25,,,,
61,-,Kevin Gates,Me Too,-,61,1,,,,
62,-,GG Grapesta,Cxg Shxt Talker (Insurance Freestyle ),-,62,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,63,1,,,,
64,-,Kamelen,Creme De La Creme,-,1,4,,,,
65,-,Karpe,Toyota'n til Magdi,-,14,67,,,,
66,-,Zirux Beats,Babel (Trap Remix),-,38,2,,,,
67,-,So Solid Crew,They Don't Know,-,67,1,,,,
68,-,DJ Format & Topaze Chantilly,Blue Topaze,-,68,1,,,,
69,-,Megan Thee Stallion,Thot Shit,-,69,1,,,,
70,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,70,1,,,,
71,-,VTYURIN,Ameno Remix,-,71,1,,,,
72,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,72,1,,,,
73,-,Phoenix Laoutaris,Flowers,-,73,1,,,,
74,-,Muthoni Drummer Queen,Power,-,74,1,,,,
75,-,Professor Green,Little Secrets (feat. Mr. Probz),-,75,1,,,,
76,-,Ballpoint,Blueprint,-,76,1,,,,
77,-,Rustage,Blood (Alucard Rap) (feat. TOPHAMHAT-KYO),-,77,1,,,,
78,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),48,45,49,,,,
79,down,Madcon,Kjører på (feat. Timbuktu),50,3,62,,,,
80,-,DJ Nu-Mark,Zodiac Killah feat. Method Man (Clean),-,80,1,,,,
81,-,Shwabadi,Admirals (feat. Connor Quest! & Rustage),-,81,1,,,,
82,-,Cheezy Stack,Freestyle,-,82,1,,,,
83,-,Vince Staples,LAW OF AVERAGES,-,83,1,,,,
84,-,GoldLink,Raindrops (feat. Flo Milli),-,84,1,,,,
85,-,Common,Chapter 13 (Rich Man vs. Poor Man),-,85,1,,,,
86,-,Shwabadi,Blackbird,-,86,1,,,,
87,-,Isah & Dutty Dior,Insomnia (feat. Lido),-,87,1,,,,
88,-,Isah & Dutty Dior,Begge to,-,88,1,,,,
89,-,Isaiah Rashad,Headshots (4r Da Locals),-,89,1,,,,
90,down,B.o.B,So Good,55,32,69,,,,
91,-,Shwabadi,Jinchuriki (feat. Khantrast),-,91,1,,,,
92,-,"BackRoad Gee, TizzTrap & BG",A Yo,-,92,1,,,,
93,-,Daddyphatsnaps,Alucard Rap,-,93,1,,,,
94,-,Blimes and Gab,Shellys (It’s Chill),-,94,1,,,,
95,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,82,47,43,,,,
96,down,Madcon,Liar (Radio Edit),51,36,61,,,,
97,down,Victor Leksell,Svag,52,1,74,,,,
98,down,Karpe,Under overflaten (som Marit Larsen),30,26,64,,,,
99,down,Drake,Take Care (feat. Rihanna),57,43,59,,,,
100,down,Brick & Lace,Love Is Wicked,56,46,61,,,,
