Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Michael Jackson,Beat It (Single Version),43,7,1,,,,
31,down,José José,El Triste,26,1,1,,,,
32,down,J Balvin & Bad Bunny,QUÉ PRETENDES,17,2,1,80,2019-10-06,60,2019-10-27
33,down,Michael Jackson,Thriller (2003 Edit),27,1,1,73,2019-11-03,73,2019-11-03
34,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,42,3,1,,,,
35,up,Dúo Idéntico,Te Encontré,45,30,1,,,,
36,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,1,,,,
37,up,Danza Invisible,Sin Aliento,80,3,1,,,,
38,up,Mabel,Don't Call Me Up,48,6,1,95,2019-10-13,95,2019-10-13
39,up,José José,Si Me Dejas Ahora,39,4,1,,,,
40,-,Bon Jovi,Always,-,9,1,,,,
41,up,Umberto Tozzi,Claridad (Stella Stai),89,5,1,,,,
42,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,1,,,,
43,up,Alejandra Guzmán,Día de Suerte,47,4,1,,,,
44,-,Laura Pausini,En Cambio No,-,44,1,,,,
45,down,"Kevin, Karla & La Banda",Flores,5,3,1,,,,
46,up,The Romantics,Talking In Your Sleep,59,7,1,,,,
47,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,68,20,1,,,,
48,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),72,26,1,,,,
49,-,José Luis Perales,Y Te Vas,-,30,1,,,,
50,down,Banda Caña Verde,Que Levante la Mano,29,3,1,,,,
51,up,Michael Jackson,Smooth Criminal,74,6,1,,,,
52,up,Dj Towa & G.A.,No Hay Nadie Mas (Remix),81,43,1,,,,
53,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),40,8,1,,,,
54,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,31,15,1,,,,
55,-,Lissette,Eclipse Total del Amor (En Vivo),-,7,1,,,,
56,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,1,,,,
57,down,La India,Que Ganas De No Verte Nunca Más,46,4,1,,,,
58,-,Dueto Oro y Plata,Señor Carcelero,-,58,1,,,,
59,-,Willie Gonzalez,Pequenas Cosas,-,10,1,,,,
60,up,Camilo Sesto,Con el Viento a Tu Favor,70,7,1,,,,
61,down,Don Omar,En Su Nota (feat. Mackie Ranks),34,6,1,,,,
62,-,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],-,49,1,,,,
63,-,La Quinta Estación,Algo Más,-,40,1,,,,
64,down,Umberto Tozzi,Te Amo,54,3,1,,,,
65,up,Carolina Ross,Me Vas a Extrañar,67,1,1,,,,
66,-,Andy & Lucas,Tanto la Quería,-,14,1,,,,
67,down,La Oreja de Van Gogh,Rosas,20,10,1,,,,
68,down,Momo,Perdí Mi Oportunidad,55,19,1,,,,
69,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,76,6,1,,,,
70,up,India,Dicen Que Soy,92,51,1,,,,
71,-,Fool's Garden,Lemon Tree,-,35,1,,,,
72,-,Rockwell,Somebody's Watching Me,-,45,1,,,,
73,-,Sin Bandera,Entra en Mi Vida,-,73,1,,,,
74,down,José Luis Perales,Y Cómo Es Él?,35,26,1,,,,
75,up,India,Mi Mayor Venganza,85,3,1,,,,
76,down,Umberto Tozzi,Gloria,73,23,1,,,,
77,-,Rosana,Si tú no estás,-,45,1,,,,
78,down,Michael Jackson,Billie Jean (Single Version),33,7,1,,,,
79,-,Alfredito Linares Y Su Orquesta,Yo la Quería,-,27,1,,,,
80,-,Maelo Ruiz,Te Va A Doler,-,30,1,,,,
81,down,Freeminstrel,The X-Files Theme (From “X-Files”),41,32,1,,,,
82,-,José Luis Perales,Me Llamas,-,24,1,,,,
83,-,Orquesta Cartel Latino,Tonto,-,83,1,,,,
84,up,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",90,16,1,,,,
85,-,Bon Jovi,It's My Life,-,2,1,,,,
86,-,Grupo Red,No Podré Olvidarte,-,19,1,,,,
87,up,Chulla Vida,5 Minutos,97,26,1,,,,
88,-,Lenny Kravitz,Again,-,4,1,,,,
89,-,Rudy La Scala,Por Qué Será,-,13,1,,,,
90,-,Salserin,De Sol A Sol,-,2,1,,,,
91,down,Avril Lavigne,Complicated,87,3,1,,,,
92,up,Onda Vaselina,"Te Quiero Tanto, Tanto",100,17,1,,,,
93,-,Jerry Di,Verano En París,-,45,1,,,,
94,-,Juanes,Es por Ti,-,3,1,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,65,1,,,,
96,down,La Unión,Lobo Hombre en París,36,36,1,,,,
97,up,Noel Schajris,No Veo La Hora,99,43,1,,,,
98,-,K'Jarkas,Llorando Se Fue (En Vivo),-,98,1,,,,
99,down,Rocío Dúrcal,Costumbres,86,12,1,,,,
100,-,Selena,Amor Prohibido,-,12,1,,,,
