Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Leona Lewis,Forgive Me (Single Mix),42,5,53,,,,
36,up,Kelly Rowland,Like This,43,6,50,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,63,19,35,,,,
38,up,John Legend,Love Me Now,48,8,45,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,88,7,48,,,,
40,down,Usher,Omg (feat. will.i.am),14,3,44,,,,
41,up,En Vogue,Don't Let Go (Love),45,8,47,,,,
42,up,Seal,Kiss from a Rose,96,3,51,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,53,,,,
44,up,Amy Winehouse,Love Is a Losing Game,46,27,53,,,,
45,up,Barry White,"You're the First, The Last, My Everything",52,39,52,,,,
46,up,Alicia Keys,If I Ain't Got You,54,35,46,,,,
47,up,Ne-Yo,Sexy Love,56,44,52,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,39,52,,,,
49,up,Sean Paul,We Be Burnin',57,46,46,,,,
50,up,Chaka Khan,Ain't Nobody,55,46,44,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),58,10,48,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,3,51,,,,
53,up,Alexa Goddard,Turn My Swag On (Remix),60,50,51,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,54,41,,,,
55,up,Boyz II Men,I'll Make Love to You,61,35,51,,,,
56,-,Mary J. Blige,Work That,-,56,1,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,48,,,,
58,up,Andra Day,Rise Up,64,1,49,63,2020-04-05,63,2020-04-05
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,53,45,,,,
60,up,Ben E. King,Stand By Me,65,20,45,,,,
61,down,Prince & The Revolution,Purple Rain,16,5,52,,,,
62,up,R. Kelly,Ignition (Remix),74,57,44,,,,
63,up,Keri Hilson,Return the Favor (feat. Timbaland),93,61,24,,,,
64,up,Womack & Womack,Teardrops,100,61,39,,,,
65,up,K-Ci & JoJo,All My Life,99,50,30,,,,
66,-,Mariah Carey,Touch My Body,-,65,36,,,,
67,-,Whitney Houston,I Look to You,-,67,7,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,68,28,,,,
69,up,Ne-Yo,So Sick,98,68,22,,,,
70,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,28,,,,
71,down,Rihanna,Rehab,49,14,53,,,,
72,-,Sean Kingston,Party All Night (Sleep All Day),-,67,26,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,53,,,,
74,down,Akon,"Sorry, Blame It On Me",29,15,52,,,,
75,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],97,52,44,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,59,35,,,,
77,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,72,23,,,,
78,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,8,,,,
79,up,Tina Turner,The Best,83,7,41,,,,
80,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,21,19,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,78,13,,,,
82,-,Black Atlass,If They Only Knew,-,82,1,,,,
83,-,Seal,Crazy,-,56,17,,,,
84,-,Beyoncé,Déjà Vu,-,80,14,,,,
85,up,Tina Turner,The Best (Edit),92,15,41,,,,
86,up,Whitney Houston,How Will I Know (2000 Remaster),95,63,34,,,,
87,-,Chris Brown,Yeah 3X,-,82,23,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,33,,,,
89,-,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],-,30,1,,,,
90,down,Rihanna,Don't Stop the Music,82,54,49,,,,
91,up,Des'ree,I'm Kissing You,94,27,41,,,,
92,-,Prince & The Revolution,Kiss,-,73,21,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,20,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,19,12,,,,
95,-,Kelis,Milkshake,-,81,11,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,19,,,,
97,down,"Earth, Wind & Fire",September,66,18,51,,,,
98,down,Destiny's Child,Bootylicious,67,51,48,,,,
99,down,Destiny's Child,Survivor (Edit),84,59,38,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,98,4,,,,
