Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,A Boogie wit da Hoodie,Better Off Alone,9,9,3,,,,
33,up,Yeat,2093 (P2),38,2,16,,,,
34,up,Dr. Dre,The Chronic,47,4,41,57,2020-04-26,57,2020-04-26
35,down,Bugzy Malone,The Great British Dream,16,4,7,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),40,12,154,99,2020-05-03,99,2020-05-03
37,-,K-Trap,SMILE?,-,37,1,,,,
38,up,Guzior,G,86,38,2,,,,
39,down,Drake,Certified Lover Boy,36,1,144,,,,
40,down,ian,Valedictorian,14,14,3,,,,
41,up,Kanye West,Donda (Deluxe),72,2,133,,,,
42,up,Kanye West,Yeezus,79,20,203,,,,
43,down,21 Savage,american dream,34,1,21,,,,
44,down,M Huncho & Potter Payper,36 Hours,20,5,4,,,,
45,down,A Tribe Called Quest,The Low End Theory,37,37,6,,,,
46,up,Niko B,dog eat dog food world,61,46,2,,,,
47,up,Mach-Hommy,#Richaxxhaitian,53,47,3,,,,
48,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),44,44,6,,,,
49,up,Eminem,Curtain Call - The Hits (Deluxe Version),68,6,171,,,,
50,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),63,1,93,10,2020-12-20,2,2020-12-27
51,down,Dave,We're All Alone In This Together,30,1,150,,,,
52,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,58,1,55,,,,
53,up,"Tyler, The Creator",Flower Boy,54,18,172,,,,
54,down,Drake & 21 Savage,Her Loss,45,1,83,,,,
55,-,Homixide Gang,i5u5we5,-,55,1,,,,
56,down,2Pac,All Eyez On Me,52,38,81,,,,
57,up,Eminem,The Slim Shady LP (Expanded Edition),100,57,18,,,,
58,down,JAY-Z,The Blueprint,42,42,18,,,,
59,-,Beastie Boys,Ill Communication,-,59,3,,,,
60,down,Meekz,TRU,39,39,2,,,,
61,-,Eminem,Recovery (Deluxe Edition),-,29,119,,,,
62,down,Kanye West,Late Registration,50,11,175,,,,
63,up,Dr. Dre,2001,66,5,224,,,,
64,up,Travis Scott,Birds in the Trap Sing McKnight,90,14,142,68,2019-11-10,47,2020-05-03
65,-,Loyle Carner,hugo,-,2,39,,,,
66,-,Eminem,Encore (Deluxe Version),-,44,29,,,,
67,-,Curtisy,What Was the Question,-,17,4,,,,
68,-,Ashbeck & El Londo,Ashlondo 3,-,68,1,,,,
69,up,Fugees,The Score,71,41,37,,,,
70,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],35,32,69,,,,
71,up,Drake,Scorpion,85,10,238,76,2019-11-10,57,2020-01-05
72,down,Chief Keef,Almighty So 2,46,14,4,,,,
73,-,Polo G,HOOD POET,-,73,1,,,,
74,-,Kendrick Lamar,untitled unmastered.,-,31,7,,,,
75,-,Eminem,Kamikaze,-,35,126,92,2020-01-26,92,2020-01-26
76,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],60,13,37,,,,
77,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),91,18,189,,,,
78,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,78,1,,,,
79,up,Drake,Nothing Was the Same (Deluxe),82,30,198,100,2020-09-27,100,2020-09-27
80,-,D-Block Europe,Rolling Stone,-,3,20,,,,
81,-,Eminem,Relapse: Refill,-,56,28,,,,
82,down,Dave,PSYCHODRAMA,56,3,238,,,,
83,-,ian,Valedictorian [Deluxe],-,83,1,,,,
84,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,6,9,,,,
85,up,2Pac,Greatest Hits,95,23,142,,,,
86,-,Bad Meets Evil,Hell: The Sequel (Deluxe Edition),-,86,2,,,,
87,down,$uicideboy$,New World Depression,62,62,2,,,,
88,up,Kanye West,ye,93,15,206,,,,
89,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,2,94,20,2019-12-08,2,2019-12-15
90,-,Mac Miller,Circles (Deluxe),-,18,145,65,2020-03-22,39,2020-03-29
91,down,Madvillain,Madvillainy,57,8,119,59,2021-01-03,59,2021-01-03
92,-,mgk & Trippie Redd,genre : sadboy - EP,-,3,8,,,,
93,-,J. Cole,2014 Forest Hills Drive,-,12,225,97,2019-12-15,66,2021-05-16
94,down,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),89,89,2,,,,
95,down,Mac Miller,Swimming,92,9,215,98,2019-12-15,28,2020-01-19
96,-,Future,DS2 (Deluxe),-,49,32,,,,
97,down,Dave & Central Cee,Split Decision - EP,70,1,49,,,,
98,down,163ONMYNECK & Polyana,Ойкумена,76,76,2,,,,
99,-,Kendrick Lamar,Overly Dedicated,-,99,1,,,,
100,down,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",43,24,9,,,,
