Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,"Bak-Ibsen, Keld Haaning Ibsen & Frans Bak",Drifting Hope,-,35,1,,,,
36,-,Chilly Gonzales,October 3rd,-,5,9,,,,
37,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,15,,,,
38,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,12,1,,,,
39,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,15,,,,
40,-,Joep Beving,The Gift,-,40,1,,,,
41,-,Les Musiciens du Louvre & Marc Minkowski,Acis & Galatée: Ouverture (Prologue),-,41,1,,,,
42,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,-,15,8,,,,
43,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,9,9,50,,,,
44,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",77,3,46,,,,
45,-,Pierre Andre Athané,La Goulue,-,24,4,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,46,2,,,,
47,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Die Jahreszeiten, Hob. XXI:3, Der Herbst: 31. Chor, ""Juhe, juhe! Der Wein ist da""",-,47,1,,,,
48,-,"Matthias Kirschnereit, Bamberger Symphoniker & Frank Beermann","Piano Concerto No. 26 in D major, K. 537 ""Coronation"": Allegro",-,48,1,,,,
49,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,8,,,,
50,-,Christian-Pierre La Marca,L'heure exquise,-,50,1,,,,
51,up,Martine Viard,"Récitations: No. 11, Récitation",66,51,2,,,,
52,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,12,1,,,,
53,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,53,1,,,,
54,-,Laurence Equilbey & Accentus,L'hiver,-,13,1,,,,
55,-,Alexis Weissenberg,"Keyboard Partita No. 6 in E Minor, BWV 830: VI. Tempo di gavotta",-,55,1,,,,
56,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,18,,,,
57,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,28,1,,,,
58,-,"Altinoglu Alain, Raphaël Perraud, Nora Gubisch, Gérard Caussé, Bastien Pelat, Raphaël Sévère, Iris Torossian, Adrien Perruchon & Camille Baslé",Folk Songs for Mezzo-Soprano and 7 Instruments: XI. Azerbajian love song (Azerbajian),-,58,1,,,,
59,-,Pierre-André Athané,Child's Lament,-,22,3,,,,
60,-,Chilly Gonzales,Pretenderness,-,60,1,,,,
61,-,"Jerome Correas, Christophe Rousset, Les Talens Lyriques, Caroline Pelon & Sandrine Piau","Laudate pueri Dominum (Psalm 112) [First Dessus, Second Dessus, Bass]",-,61,1,,,,
62,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,16,,,,
63,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,2,,,,
64,-,"Orchestre de chambre de Paris, Accentus & Laurence Equilbey","Le Désert, L'entrée au désert: III. La tempête au désert",-,64,1,,,,
65,-,"Orchestre de chambre de Paris, Accentus & Laurence Equilbey","Le Désert, L'entrée au désert: II. Marche de la caravane",-,65,1,,,,
66,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": Ib. Allegretto un poco agitato",-,62,4,,,,
67,-,Joël Grare & L'ensemble Paris - Istanbul - Shanghai,Paris - Istanbul - Shangai: Nihavent,-,67,1,,,,
68,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,4,,,,
69,-,"L'Arte Dell'Arco, Mauro Squillante & Federico Guglielmo","Concerto in C Major for Mandolin, Strings and Continuo, RV 425: I. Allegro",-,40,1,,,,
70,-,Gréco Casadesus,A Peaceful Love,-,9,4,,,,
71,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 2. Allegro",-,44,5,,,,
72,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,16,,,,
73,-,Gréco Casadesus,Mademoiselle,-,24,2,,,,
74,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,39,,,,
75,-,Hans Vonk & Residentie Orchestra The Hague,Marsyas of de Betooverde Bron (Marsyas or the Enchanted Well) Suite: II. Entr'acte: Wandering Through the Forest,-,75,1,,,,
76,-,Garde Républicaine & Roger Boutry,Marche Des Mousquetaires Du Roy,-,7,1,,,,
77,-,Andrew Mogrelia & National Symphony Orchestra of Ukraine,"Romeo & Juliet, Op. 64: No. 13, Dance of the Knights",-,77,1,,,,
78,-,Herbert von Karajan & Orchestre Philharmonique,Gaîté Parisienne: Can can,-,78,1,,,,
79,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",90,27,30,,,,
80,-,"Boris Berezovsky, Ensemble Orchestral de Paris & John Nelson","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondeau - Vivace",-,80,1,,,,
81,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione",-,81,1,,,,
82,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony in G Major, H. 666, Wq. 183/4: I. Allegro assai",-,82,1,,,,
83,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,11,,,,
84,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,20,,,,
85,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,85,1,,,,
86,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,21,,,,
87,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,5,,,,
88,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,88,1,,,,
89,-,Martin Erzinger,Scott Joplin the Entertainer,-,89,5,,,,
90,-,"The Most Reverend and Right Honourable Dr. Rowan Williams, Archbishop of Canterbury, Primate of All England and Metropolitan",The Vows,-,40,1,,,,
91,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,35,4,,,,
92,-,Craig Armstrong,Sleep,-,92,1,,,,
93,-,Erich Piasetzki,"Trio in G Minor, BWV 584",-,45,12,,,,
94,-,Hyman Bress,"Partita No. 2 In D Minor, BWV 1004: IV. Gigue",-,94,1,,,,
95,-,Lang Lang & Zhang Jiali,Dance from Qiuci (qiuci wu),-,95,1,,,,
96,up,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),98,13,15,,,,
97,-,Konstantin Kokourov,Flaming Sun,-,97,1,,,,
98,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,60,3,,,,
99,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,54,2,,,,
100,-,"Xavier Garcia, Alexandre Meyer & Lucia Recio",Bande FM,-,100,1,,,,
