Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Mehdi Hassan,Chehre Pe Na Zulfen,43,17,13,,,,
35,up,Jagjit Singh,Hosh Waalon Ko,75,31,10,,,,
36,down,Sufiyana Kalaam,Ya Ali Raham Ali,30,7,51,,,,
37,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,29,11,25,,,,
38,-,Swarna,Teri Meri Kahani,-,13,15,,,,
39,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,25,,,,
40,up,Raja Kashif,To Hi Woh Haseen,83,33,12,,,,
41,up,Richa Sharma,Dam Mast Qalandar,48,15,6,,,,
42,-,Us,Sang Sang Tere,-,14,12,,,,
43,-,Abhijeet,Ae Nazneen Suno Na,-,23,4,,,,
44,-,Gundecha Brothers,Durga Kavach,-,44,1,,,,
45,up,Bombay Vikings,Hawa Mein Udati Jaaye,78,2,41,,,,
46,-,Hadeeqa Kiyani,Mera Dil Tere Liye Hai,-,46,2,,,,
47,-,Alamgir,Tum Kya Mile Zindagi Mili,-,18,1,,,,
48,-,Pandit Jasraj,Raag Bhairavi - Sumiran Kar Le Mere Mana (Live),-,14,4,,,,
49,-,Jadida,Mere Hathon Mein,-,37,1,,,,
50,up,Irm Hassan,Agar Talab Se Bhi,90,11,23,,,,
51,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),53,36,28,,,,
52,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",46,6,22,,,,
53,-,DJ HMD,Chal Mere Bhai,-,13,7,,,,
54,-,Falsa,Meri Aankhon Ko,-,11,7,,,,
55,up,Karan Aujla,Hint,64,28,41,,,,
56,-,Musarrat Nazir,Mere Mundere Na,-,17,3,,,,
57,down,Zack Knight,Dua,22,10,29,,,,
58,-,Lata Mangeshkar,Jayen To Jayen Kahan (From ''Taxi Driver''),-,11,1,,,,
59,down,Ashutosh Sharma,Chand Si Mehbooba,54,54,3,,,,
60,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,1,,,,
61,-,Alamgir,Yeh Sitare Yeh Nazare,-,16,3,,,,
62,down,Jupiters,Dil Ki Lagi,31,31,3,,,,
63,up,Karan Aujla,Jhanjar,66,20,33,94,2020-01-26,94,2020-01-26
64,-,Lata Mangeshkar,"Sham Gai Raat Aai (From ""Shree 420"")",-,38,1,,,,
65,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,20,,,,
66,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,2,,,,
67,down,Desi Family,Jatta Ve,56,29,23,,,,
68,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,35,,,,
69,down,Alamgir,Tum Hi Se Hua Hai,34,27,18,,,,
70,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,68,23,10,,,,
71,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,7,,,,
72,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,82,17,9,,,,
73,up,Miss Pooja,Rabb Wangu,73,27,30,,,,
74,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,6,,,,
75,-,Shafqat Amanat Ali,Lekha Na De Too,-,71,1,,,,
76,down,Ram,Khoya Khoya Chand,33,16,8,,,,
77,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,88,13,7,,,,
78,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,4,,,,
79,down,WorldSong,Pehli Nazar Mein,60,30,6,,,,
80,-,Various Artists,Serenity,-,9,23,,,,
81,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,7,,,,
82,-,Omar,Ramta Jogi,-,13,20,,,,
83,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,7,,,,
84,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,7,,,,
85,up,DHM Girls,100 Percent,92,35,16,,,,
86,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,7,,,,
87,-,Ahmed Rushdi,Pyar Pyar Pyar Pyar,-,22,4,,,,
88,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,7,,,,
89,down,Junaid,Woh Kaun Thi,41,3,16,,,,
90,-,Keshab,Teri Mohabbat Mein,-,90,1,,,,
91,up,Sahira Chaudhry,Aaja Tu Raja Aaja,99,18,7,,,,
92,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,61,4,,,,
93,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,5,,,,
94,-,"Ali Pervaiz, Mehdi & Fariya Pervaiz","Yeh Pyar Hai (From ""Yeh Pyar Hai"")",-,27,3,,,,
95,-,Mankirt Aulakh,Jatta Ve,-,22,11,,,,
96,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,58,12,4,,,,
97,-,Rändaja,Veere Veere Päevakene,-,37,5,,,,
98,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,1,,,,
99,down,Tina Sani,Bahaar Aayee,87,77,6,,,,
100,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,16,,,,
