Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Nara Leão,Diz Que Fui por Ai,-,9,57,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,70,,,,
42,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,5,5,6,,,,
43,-,Lindsey Webster,Fool Me Once,-,17,16,,,,
44,-,Duke Ellington,I Can't Get Started,-,6,2,,,,
45,-,Oded Tzur,Miniature 3,-,45,1,,,,
46,-,Tino OG,Pa Bo,-,46,1,,,,
47,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,1,66,,,,
48,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,65,,,,
49,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,49,1,,,,
50,-,Oscar Peterson,Love Walked In,-,4,3,,,,
51,-,Sachal Vasandani & Romain Collin,Adore You,-,51,1,,,,
52,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,10,,,,
53,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,14,,,,
54,-,Robohands,Leaves (feat. JB Pilon),-,49,2,,,,
55,-,Pieces of a Dream,Night Vision,-,20,12,,,,
56,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,56,1,,,,
57,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,57,1,,,,
58,-,"Nat ""King"" Cole",Unforgettable,-,12,43,,,,
59,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),79,1,16,,,,
60,-,Luca Giacco,Seven Days in Sunny June,-,12,11,,,,
61,-,Nina Simone,July Tree,-,61,2,,,,
62,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,17,,,,
63,-,Nina Simone,See-Line Woman,-,33,4,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,15,,,,
65,-,Nina Simone,Ne Me Quitte Pas,-,46,4,,,,
66,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,11,51,,,,
67,down,André Previn,Darkest Before the Dawn,55,34,4,,,,
68,-,Herb Alpert,Rise,-,68,2,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,31,13,,,,
70,-,Pat Martino,You Don't Know What Love Is,-,70,1,,,,
71,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),41,10,52,,,,
72,-,Nina Simone,Tomorrow Is My Turn,-,72,1,,,,
73,-,John Coltrane,My Favorite Things,-,5,9,,,,
74,-,Jordan Rakei,Wind Parade,-,31,6,,,,
75,-,Snowpoet,Roots,-,75,1,,,,
76,-,Harold O'Neal,Paintings in D,-,76,1,,,,
77,-,Johnny Hartman,Stairway to the Stars,-,77,1,,,,
78,-,LST - Lisboa String Trio,Engrenagem,-,78,1,,,,
79,-,Miles Davis,Boplicity,-,33,10,,,,
80,-,Ney Matogrosso,Balada do Louco,-,80,1,,,,
81,-,George White Group & Luca Giacco,Halo,-,44,10,,,,
82,-,Espen Eriksen Trio,Transparent Darkness,-,36,2,,,,
83,-,Dominic Miller,Angel,-,46,5,,,,
84,-,Nina Simone,Strange Fruit,-,44,8,,,,
85,-,Antônio Carlos Jobim,Tide,-,16,29,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,1,51,,,,
87,-,Eliane Elias,No Tabuleiro da Baiana,-,51,4,,,,
88,-,Antônio Carlos Jobim,Água de Beber,-,34,6,,,,
89,-,Joachim Kühn,Peace Piece,-,6,1,,,,
90,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,54,2,,,,
91,-,Gary Burton & Chick Corea,Crystal Silence,-,30,1,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,59,,,,
93,-,Noam Wiesenberg,Prelude,-,10,3,,,,
94,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,94,1,,,,
95,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,63,,,,
96,-,Nina Simone,Black Is the Color of My True Love's Hair,-,52,2,,,,
97,-,Dave Brubeck,Over the Rainbow,-,96,1,,,,
98,down,Danny Keane,Suspended Memory (In Isolation),38,6,6,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,45,,,,
100,-,Nina Simone,Four Women,-,49,1,,,,
