Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Yossi Shitrit,יפה שלי,-,45,1,,,,
91,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),97,9,9,,,,
92,-,Idan Bakshi,ותראי מהיום,-,92,1,,,,
93,down,Idan Amedi,הדרך שלך,85,85,2,,,,
94,up,אלדד כהן,כלום לא טעים,95,15,7,,,,
95,down,עדן חסון,מתפוצץ לי הראש,83,58,11,,,,
96,down,Various Artists,מתחילים מחדש,78,8,19,,,,
97,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,100,33,15,,,,
98,up,Arutz Hakibud & Shekel,היא בערה,98,21,16,,,,
99,-,עומר אדם,חברות שלך 2,-,44,10,,,,
100,down,Idan Amedi,בזמן האחרון,94,17,5,,,,
