Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,35,40,2019-10-06,40,2019-10-06
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,18,98,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,37,5,87,2020-08-16,73,2020-09-27
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,19,104,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,11,109,,,,
40,up,Avicii,The Nights,52,9,24,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),40,22,109,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),37,25,86,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,4,109,,,,
44,-,CERV & Vicissu,Trava na Pose (Extended Remix),-,44,1,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,4,101,,,,
46,-,Avila,Gangsta Walk (Extended Mix),-,46,1,,,,
47,-,HIND,Do It To It (feat. ACRAZE & Cherish) [Hind Remix],-,47,1,,,,
48,-,Attom,Golden Hour,-,48,1,,,,
49,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],33,21,49,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,27,12,96,,,,
51,-,Alok,Wherever You Go (feat. John Martin),-,39,4,,,,
52,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,52,1,,,,
53,-,Pascal Letoublon,Friendships,-,8,23,,,,
54,-,Code:Manta,Dfck,-,54,1,,,,
55,-,Kandi & Fitch,Every Breath You Take (Loungetronic Mix),-,55,1,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,47,5,,,,
57,-,DJ SS,The Lighter,-,57,1,,,,
58,-,Dj Dark & Mentol,Beggin' (Extended),-,58,1,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),34,16,99,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),35,18,101,,,,
61,-,Meduza,Tell It To My Heart (feat. Hozier),-,61,1,,,,
62,-,Roni Size,Music Box,-,62,1,,,,
63,-,Freemasons,Love On My Mind,-,63,1,,,,
64,-,Tek 9,Just a Dream,-,64,1,,,,
65,-,Birds of Mind,Inside Your Head,-,65,1,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,106,,,,
67,-,Hraach,Al Vent,-,67,1,,,,
68,-,Sneaky Sound System,Can't Help The Way That I Feel,-,68,1,,,,
69,-,RageMode,Lights,-,69,1,,,,
70,-,Guy Mantzur & Khen,My Golden Cage (Kasper Koman 4AM Remix),-,70,1,,,,
71,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan) [Mixed],-,71,1,,,,
72,-,Navaa,Lost Souls (Mixed),-,72,1,,,,
73,-,"Bleu Clair, Irsan & Devarra",Phone Call,-,73,1,,,,
74,-,Tom VR,Couldn't Find the Words,-,74,1,,,,
75,-,TV Noise & Dillon Francis,Edm O' Clock (Extended Mix),-,75,1,,,,
76,-,Urmet K,Scheherazade,-,76,1,,,,
77,-,Olly Walker & Tom Bourra,Metro (Extended Mix),-,77,1,,,,
78,-,Maddow & Dread MC,Louder,-,78,1,,,,
79,-,SUNSTARS,Be Alright,-,79,1,,,,
80,-,Maddow & Paulik,No Way,-,80,1,,,,
81,-,Bleu Clair,Need U,-,81,1,,,,
82,-,MASTERIA & AceMyth,Do It,-,82,1,,,,
83,-,Magnus,It's Time,-,83,1,,,,
84,-,Maddow,Lose Control,-,84,1,,,,
85,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,20,98,,,,
86,-,Photek,Into the 90's,-,86,1,,,,
87,-,"James Ruskin, O/V/R & Regis",Post-Traumatic Son (Marcel Dettmann MDR Version),-,87,1,,,,
88,-,Vlad Caia,Al Doilea,-,88,1,,,,
89,-,Fila Brazilia,Kingsblood Royale,-,89,1,,,,
90,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,29,69,,,,
91,down,Vitor Kley,O Sol (feat. Apollo 55) [Apollo 55 Remix],59,43,4,,,,
92,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,36,109,,,,
93,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),93,37,109,,,,
94,up,Calvin Harris,Feel So Close (Extended Mix),96,21,103,,,,
95,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,37,107,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,98,,,,
97,up,"Alok, Zeeba & Iro",Ocean,100,4,109,,,,
98,down,Avicii,Waiting For Love,90,42,96,,,,
99,-,David Guetta,Just One Last Time (feat. Taped Rai),-,40,108,,,,
100,-,Klingande,Jubel,-,18,102,,,,
