Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,DeBarge,Who's Holding Donna Now?,37,5,22,,,,
59,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,19,,,,
60,-,TK,The Feelings Mutual (I'm in Love),-,19,9,,,,
61,-,Nicole Bus,You (feat. Rick Ross) [Remix],-,61,1,,,,
62,down,Ashford & Simpson,Solid,22,2,49,,,,
63,-,Boyz II Men,End of the Road,-,3,57,,,,
64,-,Ashford & Simpson,'Til We Get It Right,-,52,3,,,,
65,-,Gerald Levert,I'd Give Anything,-,65,1,,,,
66,-,Odyssey,Going Back to My Roots (Single Version),-,7,16,,,,
67,-,Philip Bailey,Easy Lover,-,4,48,,,,
68,down,Next,Too Close (Radio Edit),26,7,38,,,,
69,down,Lady Bri,Do What I Do,41,2,59,,,,
70,-,Toni Braxton,Long As I Live,-,1,54,,,,
71,down,Mariah Carey,Vision of Love,70,13,15,,,,
72,-,Michael Jackson,The Lady In My Life,-,37,17,,,,
73,-,The Brothers Johnson,Stomp!,-,5,17,,,,
74,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,12,,,,
75,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,26,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,31,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,33,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,58,3,,,,
79,down,Lojay,LEADER!,12,5,9,,,,
80,-,Jamali - Featuring Nick G,Secrets,-,7,17,,,,
81,down,Diana King,Shy Guy,36,1,97,,,,
82,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,6,,,,
83,-,The Temptations,Treat Her Like a Lady,-,13,18,,,,
84,-,The Brand New Heavies,You Are the Universe (Radio Version),-,57,2,,,,
85,down,Chad Saaiman,2007,65,51,2,,,,
86,-,Joe,All the Things (Your Man Won't Do),-,5,18,,,,
87,-,Andra Day,Rise Up,-,4,13,63,2020-04-05,63,2020-04-05
88,-,Phajja,"So Long (Well, Well, Well)",-,9,10,,,,
89,-,Joe,No One Else Comes Close,-,9,26,,,,
90,down,John Legend,Love Me Now,31,1,139,,,,
91,-,The Trammps,Disco Inferno (Single Edit),-,5,18,,,,
92,-,Brandy,I Wanna Be Down,-,26,6,,,,
93,-,Khalid,Last Call,-,93,1,,,,
94,-,Peaches & Herb,I Pledge My Love,-,13,8,,,,
95,-,Patti LaBelle,Lady Marmalade,-,72,1,,,,
96,-,James Ingram,Treat Her Right,-,96,1,,,,
97,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,9,1,,,,
98,-,Two Tons O' Fun,Just Us,-,22,8,,,,
99,-,Diana King,Shy Guy,-,32,6,,,,
100,-,Chris Brown,Say Goodbye,-,27,2,,,,
