Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",60,8,42,,,,
89,down,Seal,Stand By Me,12,5,45,,,,
90,-,Lakeside,I Need You,-,90,1,,,,
91,-,Jeffrey Osborne,On The Wings Of Love,-,7,19,,,,
92,down,Seal,Crazy,62,10,48,,,,
93,-,Brandy,(Everything I Do) I Do It for You,-,21,26,,,,
94,down,Father Ron,Beautiful (Skit),70,3,28,,,,
95,-,Aarik Duncan,Almost Doesn't Count Have You Ever,-,95,1,,,,
96,-,The Isley Brothers,"Sensuality, Pts. 1 & 2",-,51,7,,,,
97,down,Jeffrey Osborne,Sending You a Love Song,55,11,31,,,,
98,-,Akon,"Sorry, Blame It On Me",-,29,8,,,,
99,down,Rihanna,Rehab,89,15,20,,,,
100,-,R. Kelly,I Believe I Can Fly,-,22,12,,,,
